Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;15762,97773
01.01.2023;00:30:00;15623,52777
01.01.2023;00:45:00;15282,93678
01.01.2023;01:00:00;14968,01321
01.01.2023;01:15:00;14568,68618
01.01.2023;01:30:00;14364,95705
01.01.2023;01:45:00;14113,77145
01.01.2023;02:00:00;13935,80659
01.01.2023;02:15:00;13777,83338
01.01.2023;02:30:00;13588,27354
01.01.2023;02:45:00;13292,80057
01.01.2023;03:00:00;13186,23014
01.01.2023;03:15:00;13008,76676
01.01.2023;03:30:00;12840,56169
01.01.2023;03:45:00;12676,3884
01.01.2023;04:00:00;12506,41654
01.01.2023;04:15:00;12445,55851
01.01.2023;04:30:00;12351,86067
01.01.2023;04:45:00;12275,99811
01.01.2023;05:00:00;12501,49688
01.01.2023;05:15:00;12700,7792
01.01.2023;05:30:00;12716,82667
01.01.2023;05:45:00;12685,56399
01.01.2023;06:00:00;12582,85535
01.01.2023;06:15:00;11932,20362
01.01.2023;06:30:00;12060,15598
01.01.2023;06:45:00;12234,61301
01.01.2023;07:00:00;12162,91569
01.01.2023;07:15:00;12507,18555
01.01.2023;07:30:00;12841,93714
01.01.2023;07:45:00;12903,77965
01.01.2023;08:00:00;12696,38663
01.01.2023;08:15:00;12963,4633
01.01.2023;08:30:00;12865,66422
01.01.2023;08:45:00;12170,82825
01.01.2023;09:00:00;10295,59002
01.01.2023;09:15:00;8675,072349
01.01.2023;09:30:00;7252,967649
01.01.2023;09:45:00;6175,571767
01.01.2023;10:00:00;7406,297621
01.01.2023;10:15:00;5489,22147
01.01.2023;10:30:00;4863,217779
01.01.2023;10:45:00;2641,546214
01.01.2023;11:00:00;1639,009302
01.01.2023;11:15:00;3370,752363
01.01.2023;11:30:00;3621,338178
01.01.2023;11:45:00;3899,351854
01.01.2023;12:00:00;2903,161536
01.01.2023;12:15:00;2213,934613
01.01.2023;12:30:00;2630,726518
01.01.2023;12:45:00;2994,261921
01.01.2023;13:00:00;2622,471952
01.01.2023;13:15:00;2200,766243
01.01.2023;13:30:00;4570,433105
01.01.2023;13:45:00;5371,430435
01.01.2023;14:00:00;4385,242066
01.01.2023;14:15:00;3702,401452
01.01.2023;14:30:00;5008,98899
01.01.2023;14:45:00;8766,930082
01.01.2023;15:00:00;8029,165744
01.01.2023;15:15:00;10025,4295
01.01.2023;15:30:00;10901,49591
01.01.2023;15:45:00;12630,80775
01.01.2023;16:00:00;14178,19004
01.01.2023;16:15:00;16042,61071
01.01.2023;16:30:00;17184,99619
01.01.2023;16:45:00;18268,95503
01.01.2023;17:00:00;19728,65879
01.01.2023;17:15:00;20413,32106
01.01.2023;17:30:00;20761,50242
01.01.2023;17:45:00;20857,5474
01.01.2023;18:00:00;20753,27512
01.01.2023;18:15:00;20784,6376
01.01.2023;18:30:00;20449,98501
01.01.2023;18:45:00;20387,71743
01.01.2023;19:00:00;20297,30444
01.01.2023;19:15:00;20335,77071
01.01.2023;19:30:00;20033,25502
01.01.2023;19:45:00;19748,47029
01.01.2023;20:00:00;19341,17003
01.01.2023;20:15:00;19029,67292
01.01.2023;20:30:00;18869,45099
01.01.2023;20:45:00;18253,85428
01.01.2023;21:00:00;17831,13417
01.01.2023;21:15:00;17276,48676
01.01.2023;21:30:00;17038,54169
01.01.2023;21:45:00;16841,90891
01.01.2023;22:00:00;16420,99417
01.01.2023;22:15:00;17568,74391
01.01.2023;22:30:00;17326,7179
01.01.2023;22:45:00;16809,90754
01.01.2023;23:00:00;16420,69813
01.01.2023;23:15:00;15753,99136
01.01.2023;23:30:00;15264,19424
01.01.2023;23:45:00;14872,79474
02.01.2023;00:00:00;14326,10019
02.01.2023;00:15:00;14520,7354
02.01.2023;00:30:00;14128,82842
02.01.2023;00:45:00;13807,83687
02.01.2023;01:00:00;13366,24411
02.01.2023;01:15:00;12980,77057
02.01.2023;01:30:00;12972,84589
02.01.2023;01:45:00;12781,87565
02.01.2023;02:00:00;12666,71304
02.01.2023;02:15:00;12654,99591
02.01.2023;02:30:00;12413,51477
02.01.2023;02:45:00;12329,93837
02.01.2023;03:00:00;12350,5865
02.01.2023;03:15:00;12435,99848
02.01.2023;03:30:00;12413,16108
02.01.2023;03:45:00;12400,50762
02.01.2023;04:00:00;12424,10854
02.01.2023;04:15:00;12715,13522
02.01.2023;04:30:00;12853,36787
02.01.2023;04:45:00;13083,24466
02.01.2023;05:00:00;13367,53223
02.01.2023;05:15:00;14069,9141
02.01.2023;05:30:00;14101,97921
02.01.2023;05:45:00;14497,33176
02.01.2023;06:00:00;14980,83059
02.01.2023;06:15:00;15066,39098
02.01.2023;06:30:00;15411,9047
02.01.2023;06:45:00;16224,79541
02.01.2023;07:00:00;16766,39557
02.01.2023;07:15:00;17638,34381
02.01.2023;07:30:00;18714,9064
02.01.2023;07:45:00;19409,46669
02.01.2023;08:00:00;19690,5804
02.01.2023;08:15:00;20234,1478
02.01.2023;08:30:00;20424,75959
02.01.2023;08:45:00;20209,56809
02.01.2023;09:00:00;18640,3877
02.01.2023;09:15:00;17035,37214
02.01.2023;09:30:00;15800,13251
02.01.2023;09:45:00;14332,86209
02.01.2023;10:00:00;13235,57677
02.01.2023;10:15:00;11415,55431
02.01.2023;10:30:00;9915,987501
02.01.2023;10:45:00;9014,185498
02.01.2023;11:00:00;9425,839639
02.01.2023;11:15:00;8427,275551
02.01.2023;11:30:00;7781,900715
02.01.2023;11:45:00;6785,043159
02.01.2023;12:00:00;6009,688478
02.01.2023;12:15:00;6383,128623
02.01.2023;12:30:00;7310,218428
02.01.2023;12:45:00;8975,357721
02.01.2023;13:00:00;13293,93638
02.01.2023;13:15:00;13556,63882
02.01.2023;13:30:00;16242,79509
02.01.2023;13:45:00;14771,2129
02.01.2023;14:00:00;15192,72439
02.01.2023;14:15:00;16825,38876
02.01.2023;14:30:00;17932,06332
02.01.2023;14:45:00;19379,78908
02.01.2023;15:00:00;20438,98804
02.01.2023;15:15:00;20821,47889
02.01.2023;15:30:00;21192,03848
02.01.2023;15:45:00;21393,04043
02.01.2023;16:00:00;21934,67086
02.01.2023;16:15:00;22455,90841
02.01.2023;16:30:00;22834,45277
02.01.2023;16:45:00;23657,96819
02.01.2023;17:00:00;24905,83237
02.01.2023;17:15:00;25016,42142
02.01.2023;17:30:00;25159,67474
02.01.2023;17:45:00;25033,37617
02.01.2023;18:00:00;24907,26744
02.01.2023;18:15:00;24734,34729
02.01.2023;18:30:00;24431,39531
02.01.2023;18:45:00;24165,82743
02.01.2023;19:00:00;23834,29748
02.01.2023;19:15:00;23583,02602
02.01.2023;19:30:00;22805,63816
02.01.2023;19:45:00;22285,27621
02.01.2023;20:00:00;21785,60451
02.01.2023;20:15:00;21038,36613
02.01.2023;20:30:00;20113,24847
02.01.2023;20:45:00;19649,61245
02.01.2023;21:00:00;19128,45089
02.01.2023;21:15:00;18535,32064
02.01.2023;21:30:00;18079,67104
02.01.2023;21:45:00;17733,99979
02.01.2023;22:00:00;17447,80534
02.01.2023;22:15:00;18746,80206
02.01.2023;22:30:00;18358,05404
02.01.2023;22:45:00;17841,93857
02.01.2023;23:00:00;17221,11517
02.01.2023;23:15:00;16566,49627
02.01.2023;23:30:00;16003,77311
02.01.2023;23:45:00;15543,66038
03.01.2023;00:00:00;14955,26146
03.01.2023;00:15:00;14921,95758
03.01.2023;00:30:00;14560,91236
03.01.2023;00:45:00;14195,14963
03.01.2023;01:00:00;13791,31633
03.01.2023;01:15:00;13332,62533
03.01.2023;01:30:00;13104,36841
03.01.2023;01:45:00;12893,55774
03.01.2023;02:00:00;12703,56897
03.01.2023;02:15:00;12568,79578
03.01.2023;02:30:00;12275,815
03.01.2023;02:45:00;12259,04078
03.01.2023;03:00:00;12102,20667
03.01.2023;03:15:00;12025,16302
03.01.2023;03:30:00;11916,40255
03.01.2023;03:45:00;11968,20344
03.01.2023;04:00:00;12043,15389
03.01.2023;04:15:00;12324,96825
03.01.2023;04:30:00;12537,57317
03.01.2023;04:45:00;12595,33461
03.01.2023;05:00:00;13054,87248
03.01.2023;05:15:00;13436,14984
03.01.2023;05:30:00;13633,32961
03.01.2023;05:45:00;13888,70632
03.01.2023;06:00:00;14437,27422
03.01.2023;06:15:00;14705,96811
03.01.2023;06:30:00;15204,02989
03.01.2023;06:45:00;15825,70709
03.01.2023;07:00:00;16466,95701
03.01.2023;07:15:00;17571,06344
03.01.2023;07:30:00;18342,30981
03.01.2023;07:45:00;19044,17882
03.01.2023;08:00:00;19873,48781
03.01.2023;08:15:00;20289,90586
03.01.2023;08:30:00;20472,41162
03.01.2023;08:45:00;20573,41554
03.01.2023;09:00:00;20863,69855
03.01.2023;09:15:00;21949,35303
03.01.2023;09:30:00;22211,14946
03.01.2023;09:45:00;22196,41825
03.01.2023;10:00:00;22411,4607
03.01.2023;10:15:00;22218,35852
03.01.2023;10:30:00;22082,07265
03.01.2023;10:45:00;21976,41894
03.01.2023;11:00:00;21635,25897
03.01.2023;11:15:00;21559,43972
03.01.2023;11:30:00;21938,90264
03.01.2023;11:45:00;20980,14234
03.01.2023;12:00:00;20747,38884
03.01.2023;12:15:00;22166,57705
03.01.2023;12:30:00;21822,44562
03.01.2023;12:45:00;19376,35324
03.01.2023;13:00:00;15928,78454
03.01.2023;13:15:00;17030,04625
03.01.2023;13:30:00;18411,47549
03.01.2023;13:45:00;19335,01223
03.01.2023;14:00:00;20231,66264
03.01.2023;14:15:00;19485,68521
03.01.2023;14:30:00;19819,8939
03.01.2023;14:45:00;19787,66069
03.01.2023;15:00:00;19131,54822
03.01.2023;15:15:00;19996,86704
03.01.2023;15:30:00;20861,91284
03.01.2023;15:45:00;20999,86609
03.01.2023;16:00:00;21523,00147
03.01.2023;16:15:00;22507,06648
03.01.2023;16:30:00;23302,50359
03.01.2023;16:45:00;24225,33134
03.01.2023;17:00:00;25409,39424
03.01.2023;17:15:00;25842,2686
03.01.2023;17:30:00;25791,88447
03.01.2023;17:45:00;25969,25907
03.01.2023;18:00:00;25754,36521
03.01.2023;18:15:00;25696,94313
03.01.2023;18:30:00;25388,46393
03.01.2023;18:45:00;24922,20558
03.01.2023;19:00:00;24518,66553
03.01.2023;19:15:00;24159,40739
03.01.2023;19:30:00;23604,56485
03.01.2023;19:45:00;22906,54074
03.01.2023;20:00:00;22324,17975
03.01.2023;20:15:00;21952,52186
03.01.2023;20:30:00;21076,79021
03.01.2023;20:45:00;20409,74663
03.01.2023;21:00:00;19961,26921
03.01.2023;21:15:00;19286,15698
03.01.2023;21:30:00;18841,74351
03.01.2023;21:45:00;18395,39777
03.01.2023;22:00:00;18026,14074
03.01.2023;22:15:00;19398,47123
03.01.2023;22:30:00;19265,49607
03.01.2023;22:45:00;18610,80447
03.01.2023;23:00:00;18011,90285
03.01.2023;23:15:00;17477,4221
03.01.2023;23:30:00;17008,30384
03.01.2023;23:45:00;16434,35311
04.01.2023;00:00:00;15971,24108
04.01.2023;00:15:00;16113,73854
04.01.2023;00:30:00;15828,56675
04.01.2023;00:45:00;15490,29841
04.01.2023;01:00:00;14952,8593
04.01.2023;01:15:00;14691,38317
04.01.2023;01:30:00;14336,08284
04.01.2023;01:45:00;14184,79804
04.01.2023;02:00:00;14088,57183
04.01.2023;02:15:00;13911,81623
04.01.2023;02:30:00;13557,48223
04.01.2023;02:45:00;13422,79269
04.01.2023;03:00:00;13146,57116
04.01.2023;03:15:00;13088,80054
04.01.2023;03:30:00;13217,39062
04.01.2023;03:45:00;13107,8823
04.01.2023;04:00:00;13242,77952
04.01.2023;04:15:00;13577,64302
04.01.2023;04:30:00;13693,46634
04.01.2023;04:45:00;13700,81454
04.01.2023;05:00:00;13967,23418
04.01.2023;05:15:00;14482,68439
04.01.2023;05:30:00;14606,46634
04.01.2023;05:45:00;14884,08269
04.01.2023;06:00:00;15568,95423
04.01.2023;06:15:00;15826,88981
04.01.2023;06:30:00;16224,19648
04.01.2023;06:45:00;16740,33572
04.01.2023;07:00:00;17477,32325
04.01.2023;07:15:00;18414,62662
04.01.2023;07:30:00;19247,58734
04.01.2023;07:45:00;19892,7143
04.01.2023;08:00:00;20523,50607
04.01.2023;08:15:00;20918,46641
04.01.2023;08:30:00;21439,05729
04.01.2023;08:45:00;21606,18543
04.01.2023;09:00:00;21602,64638
04.01.2023;09:15:00;21413,7297
04.01.2023;09:30:00;21092,76285
04.01.2023;09:45:00;20781,50348
04.01.2023;10:00:00;19371,9171
04.01.2023;10:15:00;17153,02337
04.01.2023;10:30:00;17335,81719
04.01.2023;10:45:00;13471,0276
04.01.2023;11:00:00;16638,18848
04.01.2023;11:15:00;18664,67129
04.01.2023;11:30:00;20420,82104
04.01.2023;11:45:00;19870,794
04.01.2023;12:00:00;20029,58057
04.01.2023;12:15:00;21208,56426
04.01.2023;12:30:00;22030,12445
04.01.2023;12:45:00;22885,39014
04.01.2023;13:00:00;23266,5946
04.01.2023;13:15:00;23266,55918
04.01.2023;13:30:00;23231,93713
04.01.2023;13:45:00;23470,2367
04.01.2023;14:00:00;23616,15795
04.01.2023;14:15:00;23357,52738
04.01.2023;14:30:00;22975,43016
04.01.2023;14:45:00;23028,6053
04.01.2023;15:00:00;23072,9069
04.01.2023;15:15:00;23232,89506
04.01.2023;15:30:00;23335,01856
04.01.2023;15:45:00;22855,31391
04.01.2023;16:00:00;23412,21105
04.01.2023;16:15:00;24043,84026
04.01.2023;16:30:00;24076,98539
04.01.2023;16:45:00;24839,54481
04.01.2023;17:00:00;25597,01482
04.01.2023;17:15:00;25943,72929
04.01.2023;17:30:00;25994,84671
04.01.2023;17:45:00;25983,64757
04.01.2023;18:00:00;25726,2469
04.01.2023;18:15:00;25358,26564
04.01.2023;18:30:00;24834,83477
04.01.2023;18:45:00;24366,04591
04.01.2023;19:00:00;23992,26919
04.01.2023;19:15:00;23894,27994
04.01.2023;19:30:00;23125,92981
04.01.2023;19:45:00;22488,5809
04.01.2023;20:00:00;22011,95982
04.01.2023;20:15:00;21493,53685
04.01.2023;20:30:00;20763,70948
04.01.2023;20:45:00;20012,86279
04.01.2023;21:00:00;19345,57523
04.01.2023;21:15:00;18887,60424
04.01.2023;21:30:00;18384,29502
04.01.2023;21:45:00;17780,05319
04.01.2023;22:00:00;17327,02714
04.01.2023;22:15:00;18510,56196
04.01.2023;22:30:00;18309,01086
04.01.2023;22:45:00;17682,42254
04.01.2023;23:00:00;17161,41256
04.01.2023;23:15:00;16789,09725
04.01.2023;23:30:00;16085,52789
04.01.2023;23:45:00;15305,10162
05.01.2023;00:00:00;14892,9336
05.01.2023;00:15:00;14810,65504
05.01.2023;00:30:00;14635,0601
05.01.2023;00:45:00;14088,88565
05.01.2023;01:00:00;13542,87969
05.01.2023;01:15:00;13116,89661
05.01.2023;01:30:00;12892,62657
05.01.2023;01:45:00;12626,20363
05.01.2023;02:00:00;12513,47421
05.01.2023;02:15:00;12337,28334
05.01.2023;02:30:00;12160,08421
05.01.2023;02:45:00;11921,05592
05.01.2023;03:00:00;11729,28155
05.01.2023;03:15:00;11716,81533
05.01.2023;03:30:00;11626,24223
05.01.2023;03:45:00;11680,44431
05.01.2023;04:00:00;11826,18852
05.01.2023;04:15:00;12143,02485
05.01.2023;04:30:00;12228,23054
05.01.2023;04:45:00;12361,40948
05.01.2023;05:00:00;12627,35997
05.01.2023;05:15:00;13150,51289
05.01.2023;05:30:00;13619,71854
05.01.2023;05:45:00;13935,97058
05.01.2023;06:00:00;14536,73955
05.01.2023;06:15:00;14766,65295
05.01.2023;06:30:00;15198,73965
05.01.2023;06:45:00;15776,46693
05.01.2023;07:00:00;16401,20772
05.01.2023;07:15:00;17342,95194
05.01.2023;07:30:00;18178,0268
05.01.2023;07:45:00;18909,56218
05.01.2023;08:00:00;19567,95549
05.01.2023;08:15:00;20183,15576
05.01.2023;08:30:00;20538,87708
05.01.2023;08:45:00;21144,07341
05.01.2023;09:00:00;21874,20481
05.01.2023;09:15:00;22578,04048
05.01.2023;09:30:00;22578,228
05.01.2023;09:45:00;22954,2774
05.01.2023;10:00:00;22139,6936
05.01.2023;10:15:00;22244,52452
05.01.2023;10:30:00;21784,76707
05.01.2023;10:45:00;21673,41757
05.01.2023;11:00:00;21682,83582
05.01.2023;11:15:00;21034,79548
05.01.2023;11:30:00;20611,74539
05.01.2023;11:45:00;21384,56637
05.01.2023;12:00:00;21376,30017
05.01.2023;12:15:00;20528,1385
05.01.2023;12:30:00;18997,49435
05.01.2023;12:45:00;16193,36595
05.01.2023;13:00:00;17360,77473
05.01.2023;13:15:00;18981,45159
05.01.2023;13:30:00;18974,2656
05.01.2023;13:45:00;19437,10147
05.01.2023;14:00:00;19469,41573
05.01.2023;14:15:00;17741,50353
05.01.2023;14:30:00;18730,844
05.01.2023;14:45:00;20147,30663
05.01.2023;15:00:00;20048,83345
05.01.2023;15:15:00;18857,23435
05.01.2023;15:30:00;19151,87096
05.01.2023;15:45:00;19526,79609
05.01.2023;16:00:00;21129,40703
05.01.2023;16:15:00;22326,45946
05.01.2023;16:30:00;23304,9904
05.01.2023;16:45:00;24106,37292
05.01.2023;17:00:00;25402,93304
05.01.2023;17:15:00;25559,41499
05.01.2023;17:30:00;25435,21254
05.01.2023;17:45:00;25423,6946
05.01.2023;18:00:00;25191,54826
05.01.2023;18:15:00;24872,72191
05.01.2023;18:30:00;24600,12483
05.01.2023;18:45:00;24282,26395
05.01.2023;19:00:00;23996,31996
05.01.2023;19:15:00;23684,60539
05.01.2023;19:30:00;22942,29569
05.01.2023;19:45:00;22515,66319
05.01.2023;20:00:00;21962,90366
05.01.2023;20:15:00;21454,5675
05.01.2023;20:30:00;20776,13837
05.01.2023;20:45:00;20218,94936
05.01.2023;21:00:00;19546,03766
05.01.2023;21:15:00;18915,63244
05.01.2023;21:30:00;18497,56542
05.01.2023;21:45:00;18134,47465
05.01.2023;22:00:00;17694,29376
05.01.2023;22:15:00;19007,20044
05.01.2023;22:30:00;18735,24052
05.01.2023;22:45:00;18228,31456
05.01.2023;23:00:00;17606,65468
05.01.2023;23:15:00;16995,90384
05.01.2023;23:30:00;16548,00189
05.01.2023;23:45:00;16072,14989
06.01.2023;00:00:00;15606,75768
06.01.2023;00:15:00;15749,2976
06.01.2023;00:30:00;15345,99713
06.01.2023;00:45:00;15060,57932
06.01.2023;01:00:00;14504,31494
06.01.2023;01:15:00;13973,13126
06.01.2023;01:30:00;13713,20217
06.01.2023;01:45:00;13459,51772
06.01.2023;02:00:00;13264,17074
06.01.2023;02:15:00;13089,12989
06.01.2023;02:30:00;12801,36734
06.01.2023;02:45:00;12812,11617
06.01.2023;03:00:00;12409,94593
06.01.2023;03:15:00;12422,6756
06.01.2023;03:30:00;12353,53547
06.01.2023;03:45:00;12314,36902
06.01.2023;04:00:00;12154,68888
06.01.2023;04:15:00;12411,87333
06.01.2023;04:30:00;12364,27805
06.01.2023;04:45:00;12333,34059
06.01.2023;05:00:00;12497,13182
06.01.2023;05:15:00;12925,03639
06.01.2023;05:30:00;13226,04737
06.01.2023;05:45:00;13246,84201
06.01.2023;06:00:00;13256,79761
06.01.2023;06:15:00;12648,5813
06.01.2023;06:30:00;12802,63245
06.01.2023;06:45:00;12999,25447
06.01.2023;07:00:00;13120,06971
06.01.2023;07:15:00;13652,86574
06.01.2023;07:30:00;14122,13766
06.01.2023;07:45:00;14464,18098
06.01.2023;08:00:00;14598,4
06.01.2023;08:15:00;14848,69679
06.01.2023;08:30:00;15152,04687
06.01.2023;08:45:00;15397,62812
06.01.2023;09:00:00;15565,68167
06.01.2023;09:15:00;15315,81529
06.01.2023;09:30:00;14038,3245
06.01.2023;09:45:00;13206,77761
06.01.2023;10:00:00;13297,69467
06.01.2023;10:15:00;13181,74473
06.01.2023;10:30:00;14030,82705
06.01.2023;10:45:00;12895,00334
06.01.2023;11:00:00;12159,15055
06.01.2023;11:15:00;11329,6785
06.01.2023;11:30:00;14985,97247
06.01.2023;11:45:00;12401,7062
06.01.2023;12:00:00;8994,531623
06.01.2023;12:15:00;10927,83023
06.01.2023;12:30:00;7089,303462
06.01.2023;12:45:00;2133,154093
06.01.2023;13:00:00;1217,570102
06.01.2023;13:15:00;7836,612688
06.01.2023;13:30:00;16260,47325
06.01.2023;13:45:00;17809,213
06.01.2023;14:00:00;17906,28162
06.01.2023;14:15:00;17517,47328
06.01.2023;14:30:00;17411,76929
06.01.2023;14:45:00;17029,68006
06.01.2023;15:00:00;16738,91382
06.01.2023;15:15:00;16825,3211
06.01.2023;15:30:00;17296,63921
06.01.2023;15:45:00;17654,22866
06.01.2023;16:00:00;18440,69597
06.01.2023;16:15:00;19259,84796
06.01.2023;16:30:00;19921,34505
06.01.2023;16:45:00;20559,53153
06.01.2023;17:00:00;21410,73141
06.01.2023;17:15:00;22102,66159
06.01.2023;17:30:00;22173,41619
06.01.2023;17:45:00;22296,3641
06.01.2023;18:00:00;22288,62114
06.01.2023;18:15:00;21994,21291
06.01.2023;18:30:00;21846,25588
06.01.2023;18:45:00;21656,07417
06.01.2023;19:00:00;21447,00044
06.01.2023;19:15:00;21177,66684
06.01.2023;19:30:00;20804,21666
06.01.2023;19:45:00;20304,14463
06.01.2023;20:00:00;19707,78054
06.01.2023;20:15:00;19424,51116
06.01.2023;20:30:00;19058,80061
06.01.2023;20:45:00;18529,54221
06.01.2023;21:00:00;18375,86122
06.01.2023;21:15:00;17869,3266
06.01.2023;21:30:00;17412,64882
06.01.2023;21:45:00;16935,40753
06.01.2023;22:00:00;16670,02856
06.01.2023;22:15:00;17889,48737
06.01.2023;22:30:00;17858,21538
06.01.2023;22:45:00;17392,43427
06.01.2023;23:00:00;17128,96155
06.01.2023;23:15:00;16411,93863
06.01.2023;23:30:00;15878,78079
06.01.2023;23:45:00;15321,03663
07.01.2023;00:00:00;14888,97448
07.01.2023;00:15:00;14850,51683
07.01.2023;00:30:00;14538,86179
07.01.2023;00:45:00;14118,21677
07.01.2023;01:00:00;13597,52685
07.01.2023;01:15:00;13198,09937
07.01.2023;01:30:00;12756,14339
07.01.2023;01:45:00;12622,67851
07.01.2023;02:00:00;12388,01653
07.01.2023;02:15:00;12205,26077
07.01.2023;02:30:00;12154,1617
07.01.2023;02:45:00;11985,87261
07.01.2023;03:00:00;11842,4043
07.01.2023;03:15:00;11843,86209
07.01.2023;03:30:00;11656,73391
07.01.2023;03:45:00;11603,1517
07.01.2023;04:00:00;11599,94103
07.01.2023;04:15:00;11806,85432
07.01.2023;04:30:00;11887,91462
07.01.2023;04:45:00;12032,28046
07.01.2023;05:00:00;12247,23881
07.01.2023;05:15:00;12666,79612
07.01.2023;05:30:00;12758,8161
07.01.2023;05:45:00;12947,29879
07.01.2023;06:00:00;13124,56543
07.01.2023;06:15:00;13014,64322
07.01.2023;06:30:00;13285,20155
07.01.2023;06:45:00;13729,20412
07.01.2023;07:00:00;14107,80757
07.01.2023;07:15:00;14927,21165
07.01.2023;07:30:00;15416,90602
07.01.2023;07:45:00;15768,58991
07.01.2023;08:00:00;15818,47185
07.01.2023;08:15:00;16296,5621
07.01.2023;08:30:00;16775,79568
07.01.2023;08:45:00;17134,0707
07.01.2023;09:00:00;17636,28551
07.01.2023;09:15:00;17930,83356
07.01.2023;09:30:00;17627,12566
07.01.2023;09:45:00;17169,13302
07.01.2023;10:00:00;16332,82772
07.01.2023;10:15:00;15397,62402
07.01.2023;10:30:00;12703,76252
07.01.2023;10:45:00;9518,344577
07.01.2023;11:00:00;6719,341303
07.01.2023;11:15:00;5057,977795
07.01.2023;11:30:00;4184,690719
07.01.2023;11:45:00;3880,619281
07.01.2023;12:00:00;3225,960712
07.01.2023;12:15:00;2778,447979
07.01.2023;12:30:00;4631,624922
07.01.2023;12:45:00;7713,006614
07.01.2023;13:00:00;9273,489197
07.01.2023;13:15:00;8427,13852
07.01.2023;13:30:00;8179,356913
07.01.2023;13:45:00;7626,222978
07.01.2023;14:00:00;6425,256758
07.01.2023;14:15:00;6478,940536
07.01.2023;14:30:00;7829,445229
07.01.2023;14:45:00;8449,509088
07.01.2023;15:00:00;9917,039168
07.01.2023;15:15:00;11798,97846
07.01.2023;15:30:00;13543,58176
07.01.2023;15:45:00;15814,49668
07.01.2023;16:00:00;17548,75256
07.01.2023;16:15:00;19389,8214
07.01.2023;16:30:00;20661,63927
07.01.2023;16:45:00;21542,11979
07.01.2023;17:00:00;23033,5694
07.01.2023;17:15:00;23902,70208
07.01.2023;17:30:00;24224,05174
07.01.2023;17:45:00;24327,34174
07.01.2023;18:00:00;24178,4736
07.01.2023;18:15:00;23692,09046
07.01.2023;18:30:00;23202,40278
07.01.2023;18:45:00;23048,9491
07.01.2023;19:00:00;22666,80595
07.01.2023;19:15:00;22484,82442
07.01.2023;19:30:00;22206,79896
07.01.2023;19:45:00;21778,41998
07.01.2023;20:00:00;21294,33975
07.01.2023;20:15:00;20506,87811
07.01.2023;20:30:00;19815,74757
07.01.2023;20:45:00;19328,14882
07.01.2023;21:00:00;18763,71339
07.01.2023;21:15:00;18402,38418
07.01.2023;21:30:00;18036,33326
07.01.2023;21:45:00;17579,80937
07.01.2023;22:00:00;17227,40733
07.01.2023;22:15:00;18584,19033
07.01.2023;22:30:00;18522,96573
07.01.2023;22:45:00;18123,81067
07.01.2023;23:00:00;17874,41226
07.01.2023;23:15:00;17290,52105
07.01.2023;23:30:00;16831,75803
07.01.2023;23:45:00;16330,68694
08.01.2023;00:00:00;15792,14747
08.01.2023;00:15:00;15919,72617
08.01.2023;00:30:00;15502,44205
08.01.2023;00:45:00;15178,49225
08.01.2023;01:00:00;14847,58768
08.01.2023;01:15:00;14395,0477
08.01.2023;01:30:00;14103,7821
08.01.2023;01:45:00;13906,13235
08.01.2023;02:00:00;13713,72373
08.01.2023;02:15:00;13453,53744
08.01.2023;02:30:00;13397,88338
08.01.2023;02:45:00;13209,99674
08.01.2023;03:00:00;13050,60251
08.01.2023;03:15:00;12923,4138
08.01.2023;03:30:00;12885,75944
08.01.2023;03:45:00;13020,85444
08.01.2023;04:00:00;12785,8882
08.01.2023;04:15:00;12883,92785
08.01.2023;04:30:00;12856,19831
08.01.2023;04:45:00;12874,48849
08.01.2023;05:00:00;13142,7341
08.01.2023;05:15:00;13349,70388
08.01.2023;05:30:00;13407,86815
08.01.2023;05:45:00;13378,04976
08.01.2023;06:00:00;13318,39133
08.01.2023;06:15:00;12640,40878
08.01.2023;06:30:00;12777,5781
08.01.2023;06:45:00;13204,59586
08.01.2023;07:00:00;13594,33681
08.01.2023;07:15:00;14012,71132
08.01.2023;07:30:00;14389,90782
08.01.2023;07:45:00;14793,17711
08.01.2023;08:00:00;14675,24955
08.01.2023;08:15:00;15121,95331
08.01.2023;08:30:00;15391,66914
08.01.2023;08:45:00;15575,06142
08.01.2023;09:00:00;16363,4326
08.01.2023;09:15:00;16911,90523
08.01.2023;09:30:00;17201,93008
08.01.2023;09:45:00;17306,55549
08.01.2023;10:00:00;17781,13766
08.01.2023;10:15:00;18239,50358
08.01.2023;10:30:00;18239,96939
08.01.2023;10:45:00;18243,44252
08.01.2023;11:00:00;18213,23148
08.01.2023;11:15:00;18372,94555
08.01.2023;11:30:00;19064,70941
08.01.2023;11:45:00;20726,41367
08.01.2023;12:00:00;20286,78148
08.01.2023;12:15:00;19050,55051
08.01.2023;12:30:00;19198,46322
08.01.2023;12:45:00;18260,41792
08.01.2023;13:00:00;18510,96862
08.01.2023;13:15:00;19054,59135
08.01.2023;13:30:00;18883,42404
08.01.2023;13:45:00;19042,66394
08.01.2023;14:00:00;19088,32071