Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;15490,20092
01.01.2023;00:30:00;15350,02767
01.01.2023;00:45:00;15011,22567
01.01.2023;01:00:00;14695,80332
01.01.2023;01:15:00;14295,78183
01.01.2023;01:30:00;14092,73144
01.01.2023;01:45:00;13841,57029
01.01.2023;02:00:00;13667,78966
01.01.2023;02:15:00;13510,15275
01.01.2023;02:30:00;13317,55477
01.01.2023;02:45:00;13020,61251
01.01.2023;03:00:00;12914,99162
01.01.2023;03:15:00;12736,25812
01.01.2023;03:30:00;12564,30648
01.01.2023;03:45:00;12396,83385
01.01.2023;04:00:00;12227,69273
01.01.2023;04:15:00;12170,83809
01.01.2023;04:30:00;12076,36106
01.01.2023;04:45:00;11997,49704
01.01.2023;05:00:00;12221,06444
01.01.2023;05:15:00;12421,6588
01.01.2023;05:30:00;12437,07209
01.01.2023;05:45:00;12408,0343
01.01.2023;06:00:00;12309,70904
01.01.2023;06:15:00;11661,23851
01.01.2023;06:30:00;11794,19708
01.01.2023;06:45:00;11969,33372
01.01.2023;07:00:00;11894,05667
01.01.2023;07:15:00;12238,51696
01.01.2023;07:30:00;12572,5802
01.01.2023;07:45:00;12637,2879
01.01.2023;08:00:00;12431,22702
01.01.2023;08:15:00;12697,39812
01.01.2023;08:30:00;12595,8961
01.01.2023;08:45:00;11963,35315
01.01.2023;09:00:00;10557,39572
01.01.2023;09:15:00;9497,720255
01.01.2023;09:30:00;8736,433887
01.01.2023;09:45:00;8190,874776
01.01.2023;10:00:00;9139,280545
01.01.2023;10:15:00;7637,708547
01.01.2023;10:30:00;7548,721324
01.01.2023;10:45:00;6809,209979
01.01.2023;11:00:00;6731,618182
01.01.2023;11:15:00;7622,999821
01.01.2023;11:30:00;7995,590896
01.01.2023;11:45:00;7922,118034
01.01.2023;12:00:00;7470,825811
01.01.2023;12:15:00;7211,27634
01.01.2023;12:30:00;7977,079869
01.01.2023;12:45:00;7789,790967
01.01.2023;13:00:00;7518,271666
01.01.2023;13:15:00;7215,07955
01.01.2023;13:30:00;8110,723436
01.01.2023;13:45:00;8917,182968
01.01.2023;14:00:00;8156,090656
01.01.2023;14:15:00;7614,919594
01.01.2023;14:30:00;8221,897506
01.01.2023;14:45:00;10358,06614
01.01.2023;15:00:00;9649,592263
01.01.2023;15:15:00;11094,29926
01.01.2023;15:30:00;11592,28699
01.01.2023;15:45:00;12883,71086
01.01.2023;16:00:00;14043,0992
01.01.2023;16:15:00;15770,57052
01.01.2023;16:30:00;16917,6132
01.01.2023;16:45:00;18002,48337
01.01.2023;17:00:00;19462,8449
01.01.2023;17:15:00;20147,80308
01.01.2023;17:30:00;20495,84052
01.01.2023;17:45:00;20596,32304
01.01.2023;18:00:00;20491,84177
01.01.2023;18:15:00;20520,27464
01.01.2023;18:30:00;20184,614
01.01.2023;18:45:00;20123,18501
01.01.2023;19:00:00;20032,47393
01.01.2023;19:15:00;20071,40077
01.01.2023;19:30:00;19768,76016
01.01.2023;19:45:00;19482,70968
01.01.2023;20:00:00;19081,1922
01.01.2023;20:15:00;18768,60384
01.01.2023;20:30:00;18604,40755
01.01.2023;20:45:00;17988,568
01.01.2023;21:00:00;17566,32397
01.01.2023;21:15:00;17014,49719
01.01.2023;21:30:00;16775,89413
01.01.2023;21:45:00;16578,56362
01.01.2023;22:00:00;16170,10282
01.01.2023;22:15:00;17313,49713
01.01.2023;22:30:00;17058,07638
01.01.2023;22:45:00;16531,06055
01.01.2023;23:00:00;16141,38119
01.01.2023;23:15:00;15473,18941
01.01.2023;23:30:00;14982,84197
01.01.2023;23:45:00;14590,49644
02.01.2023;00:00:00;14043,35813
02.01.2023;00:15:00;14234,42234
02.01.2023;00:30:00;13843,34784
02.01.2023;00:45:00;13518,99756
02.01.2023;01:00:00;13077,99792
02.01.2023;01:15:00;12687,46664
02.01.2023;01:30:00;12681,23574
02.01.2023;01:45:00;12489,86367
02.01.2023;02:00:00;12371,99661
02.01.2023;02:15:00;12362,95598
02.01.2023;02:30:00;12120,79087
02.01.2023;02:45:00;12040,24911
02.01.2023;03:00:00;12063,12387
02.01.2023;03:15:00;12143,30515
02.01.2023;03:30:00;12118,608
02.01.2023;03:45:00;12106,69529
02.01.2023;04:00:00;12128,66708
02.01.2023;04:15:00;12420,65202
02.01.2023;04:30:00;12559,84643
02.01.2023;04:45:00;12790,09098
02.01.2023;05:00:00;13079,8687
02.01.2023;05:15:00;13787,33713
02.01.2023;05:30:00;13830,34498
02.01.2023;05:45:00;14231,28726
02.01.2023;06:00:00;14716,21343
02.01.2023;06:15:00;14796,05569
02.01.2023;06:30:00;15139,5699
02.01.2023;06:45:00;15952,06227
02.01.2023;07:00:00;16494,80327
02.01.2023;07:15:00;17374,74258
02.01.2023;07:30:00;18450,50323
02.01.2023;07:45:00;19142,39229
02.01.2023;08:00:00;19432,55754
02.01.2023;08:15:00;19978,48885
02.01.2023;08:30:00;20173,1402
02.01.2023;08:45:00;19992,83316
02.01.2023;09:00:00;18682,36215
02.01.2023;09:15:00;17608,97072
02.01.2023;09:30:00;16842,14595
02.01.2023;09:45:00;15940,04326
02.01.2023;10:00:00;15321,09316
02.01.2023;10:15:00;14347,86687
02.01.2023;10:30:00;13568,10168
02.01.2023;10:45:00;13329,19977
02.01.2023;11:00:00;13555,29125
02.01.2023;11:15:00;13028,08812
02.01.2023;11:30:00;12860,42443
02.01.2023;11:45:00;12442,07624
02.01.2023;12:00:00;12102,02915
02.01.2023;12:15:00;12148,92019
02.01.2023;12:30:00;12725,79595
02.01.2023;12:45:00;12878,33312
02.01.2023;13:00:00;15039,28133
02.01.2023;13:15:00;15235,64392
02.01.2023;13:30:00;17150,26562
02.01.2023;13:45:00;15843,90615
02.01.2023;14:00:00;16055,01824
02.01.2023;14:15:00;17382,41875
02.01.2023;14:30:00;18302,79851
02.01.2023;14:45:00;19400,98149
02.01.2023;15:00:00;20307,17108
02.01.2023;15:15:00;20670,63651
02.01.2023;15:30:00;21001,57297
02.01.2023;15:45:00;21186,43135
02.01.2023;16:00:00;21720,12888
02.01.2023;16:15:00;22246,2219
02.01.2023;16:30:00;22637,91771
02.01.2023;16:45:00;23463,1034
02.01.2023;17:00:00;24705,57178
02.01.2023;17:15:00;24820,81238
02.01.2023;17:30:00;24962,35271
02.01.2023;17:45:00;24829,14625
02.01.2023;18:00:00;24687,46333
02.01.2023;18:15:00;24517,13543
02.01.2023;18:30:00;24219,77269
02.01.2023;18:45:00;23947,31003
02.01.2023;19:00:00;23622,22062
02.01.2023;19:15:00;23373,60557
02.01.2023;19:30:00;22593,02736
02.01.2023;19:45:00;22072,3695
02.01.2023;20:00:00;21573,93036
02.01.2023;20:15:00;20829,35712
02.01.2023;20:30:00;19917,99932
02.01.2023;20:45:00;19424,68224
02.01.2023;21:00:00;18893,89458
02.01.2023;21:15:00;18293,9368
02.01.2023;21:30:00;17816,80095
02.01.2023;21:45:00;17464,02963
02.01.2023;22:00:00;17173,60555
02.01.2023;22:15:00;18459,17521
02.01.2023;22:30:00;18067,45281
02.01.2023;22:45:00;17549,13867
02.01.2023;23:00:00;16929,34166
02.01.2023;23:15:00;16273,02462
02.01.2023;23:30:00;15713,07056
02.01.2023;23:45:00;15257,54911
03.01.2023;00:00:00;14675,40729
03.01.2023;00:15:00;14653,63928
03.01.2023;00:30:00;14292,13021
03.01.2023;00:45:00;13926,82259
03.01.2023;01:00:00;13522,8469
03.01.2023;01:15:00;13063,38719
03.01.2023;01:30:00;12835,54607
03.01.2023;01:45:00;12625,50236
03.01.2023;02:00:00;12440,95046
03.01.2023;02:15:00;12288,58259
03.01.2023;02:30:00;11981,0846
03.01.2023;02:45:00;11964,83537
03.01.2023;03:00:00;11807,59681
03.01.2023;03:15:00;11730,51211
03.01.2023;03:30:00;11622,75619
03.01.2023;03:45:00;11672,18807
03.01.2023;04:00:00;11750,30507
03.01.2023;04:15:00;12038,30142
03.01.2023;04:30:00;12265,16324
03.01.2023;04:45:00;12328,01737
03.01.2023;05:00:00;12786,86166
03.01.2023;05:15:00;13168,664
03.01.2023;05:30:00;13352,82816
03.01.2023;05:45:00;13598,11558
03.01.2023;06:00:00;14147,3526
03.01.2023;06:15:00;14422,47219
03.01.2023;06:30:00;14927,64714
03.01.2023;06:45:00;15546,85486
03.01.2023;07:00:00;16185,66065
03.01.2023;07:15:00;17300,48443
03.01.2023;07:30:00;18075,87309
03.01.2023;07:45:00;18776,48508
03.01.2023;08:00:00;19618,93024
03.01.2023;08:15:00;20059,90239
03.01.2023;08:30:00;20245,52113
03.01.2023;08:45:00;20354,35268
03.01.2023;09:00:00;20644,17959
03.01.2023;09:15:00;21731,65681
03.01.2023;09:30:00;22002,90978
03.01.2023;09:45:00;21966,86085
03.01.2023;10:00:00;22186,08843
03.01.2023;10:15:00;22008,27488
03.01.2023;10:30:00;21884,30101
03.01.2023;10:45:00;21804,18735
03.01.2023;11:00:00;21481,26092
03.01.2023;11:15:00;21449,86653
03.01.2023;11:30:00;21859,74347
03.01.2023;11:45:00;21086,97278
03.01.2023;12:00:00;20842,29394
03.01.2023;12:15:00;22123,56542
03.01.2023;12:30:00;21743,68727
03.01.2023;12:45:00;19591,8742
03.01.2023;13:00:00;17183,12337
03.01.2023;13:15:00;17868,64048
03.01.2023;13:30:00;18767,89762
03.01.2023;13:45:00;19491,95873
03.01.2023;14:00:00;20231,2161
03.01.2023;14:15:00;19508,43785
03.01.2023;14:30:00;19836,36703
03.01.2023;14:45:00;19843,34749
03.01.2023;15:00:00;19368,45154
03.01.2023;15:15:00;19989,83918
03.01.2023;15:30:00;20728,12446
03.01.2023;15:45:00;20840,78056
03.01.2023;16:00:00;21301,17867
03.01.2023;16:15:00;22285,45475
03.01.2023;16:30:00;23076,71207
03.01.2023;16:45:00;24000,46668
03.01.2023;17:00:00;25192,2343
03.01.2023;17:15:00;25634,3646
03.01.2023;17:30:00;25580,53702
03.01.2023;17:45:00;25762,71691
03.01.2023;18:00:00;25565,8903
03.01.2023;18:15:00;25507,20073
03.01.2023;18:30:00;25192,70464
03.01.2023;18:45:00;24705,32955
03.01.2023;19:00:00;24293,41582
03.01.2023;19:15:00;23939,14467
03.01.2023;19:30:00;23389,2044
03.01.2023;19:45:00;22693,85242
03.01.2023;20:00:00;22109,62032
03.01.2023;20:15:00;21752,28748
03.01.2023;20:30:00;20868,72811
03.01.2023;20:45:00;20177,62311
03.01.2023;21:00:00;19702,2348
03.01.2023;21:15:00;19026,06035
03.01.2023;21:30:00;18586,21982
03.01.2023;21:45:00;18134,44595
03.01.2023;22:00:00;17749,37451
03.01.2023;22:15:00;19113,00987
03.01.2023;22:30:00;18975,3089
03.01.2023;22:45:00;18320,28187
03.01.2023;23:00:00;17721,9725
03.01.2023;23:15:00;17183,46565
03.01.2023;23:30:00;16734,98632
03.01.2023;23:45:00;16167,71635
04.01.2023;00:00:00;15703,62597
04.01.2023;00:15:00;15838,29134
04.01.2023;00:30:00;15528,50606
04.01.2023;00:45:00;15191,74892
04.01.2023;01:00:00;14655,79045
04.01.2023;01:15:00;14391,13291
04.01.2023;01:30:00;14037,86267
04.01.2023;01:45:00;13906,18779
04.01.2023;02:00:00;13820,62128
04.01.2023;02:15:00;13639,01846
04.01.2023;02:30:00;13260,12598
04.01.2023;02:45:00;13123,7051
04.01.2023;03:00:00;12849,33459
04.01.2023;03:15:00;12792,21825
04.01.2023;03:30:00;12918,64634
04.01.2023;03:45:00;12806,50694
04.01.2023;04:00:00;12942,16152
04.01.2023;04:15:00;13278,93542
04.01.2023;04:30:00;13402,47202
04.01.2023;04:45:00;13429,94814
04.01.2023;05:00:00;13694,40758
04.01.2023;05:15:00;14211,68434
04.01.2023;05:30:00;14339,49239
04.01.2023;05:45:00;14604,58143
04.01.2023;06:00:00;15269,90858
04.01.2023;06:15:00;15532,64247
04.01.2023;06:30:00;15938,41365
04.01.2023;06:45:00;16456,16107
04.01.2023;07:00:00;17189,10765
04.01.2023;07:15:00;18136,09411
04.01.2023;07:30:00;19009,84962
04.01.2023;07:45:00;19650,3093
04.01.2023;08:00:00;20274,79855
04.01.2023;08:15:00;20678,35968
04.01.2023;08:30:00;21200,49631
04.01.2023;08:45:00;21365,33257
04.01.2023;09:00:00;21359,86601
04.01.2023;09:15:00;21200,71981
04.01.2023;09:30:00;20938,56202
04.01.2023;09:45:00;20700,71774
04.01.2023;10:00:00;19962,48307
04.01.2023;10:15:00;18333,61778
04.01.2023;10:30:00;18347,3594
04.01.2023;10:45:00;15918,72976
04.01.2023;11:00:00;17746,85377
04.01.2023;11:15:00;19292,77925
04.01.2023;11:30:00;20655,65728
04.01.2023;11:45:00;20160,8016
04.01.2023;12:00:00;20433,60158
04.01.2023;12:15:00;21422,62748
04.01.2023;12:30:00;22078,91064
04.01.2023;12:45:00;22746,06098
04.01.2023;13:00:00;23071,19382
04.01.2023;13:15:00;23066,27333
04.01.2023;13:30:00;23029,89461
04.01.2023;13:45:00;23236,01115
04.01.2023;14:00:00;23379,75472
04.01.2023;14:15:00;23131,35415
04.01.2023;14:30:00;22748,66406
04.01.2023;14:45:00;22810,43846
04.01.2023;15:00:00;22848,04293
04.01.2023;15:15:00;23032,03034
04.01.2023;15:30:00;23142,89171
04.01.2023;15:45:00;22656,15624
04.01.2023;16:00:00;23187,04267
04.01.2023;16:15:00;23822,33281
04.01.2023;16:30:00;23846,6864
04.01.2023;16:45:00;24616,81175
04.01.2023;17:00:00;25378,49043
04.01.2023;17:15:00;25733,03786
04.01.2023;17:30:00;25781,125
04.01.2023;17:45:00;25770,68757
04.01.2023;18:00:00;25511,84558
04.01.2023;18:15:00;25145,759
04.01.2023;18:30:00;24624,68929
04.01.2023;18:45:00;24154,51414
04.01.2023;19:00:00;23775,13983
04.01.2023;19:15:00;23678,63471
04.01.2023;19:30:00;22907,36873
04.01.2023;19:45:00;22269,90276
04.01.2023;20:00:00;21819,10066
04.01.2023;20:15:00;21297,66225
04.01.2023;20:30:00;20567,66979
04.01.2023;20:45:00;19792,65336
04.01.2023;21:00:00;19101,62584
04.01.2023;21:15:00;18641,54351
04.01.2023;21:30:00;18115,08221
04.01.2023;21:45:00;17511,17407
04.01.2023;22:00:00;17062,06407
04.01.2023;22:15:00;18238,19658
04.01.2023;22:30:00;18029,04401
04.01.2023;22:45:00;17398,04785
04.01.2023;23:00:00;16890,27012
04.01.2023;23:15:00;16519,23367
04.01.2023;23:30:00;15822,0472
04.01.2023;23:45:00;15036,24871
05.01.2023;00:00:00;14621,22861
05.01.2023;00:15:00;14528,83106
05.01.2023;00:30:00;14330,11723
05.01.2023;00:45:00;13783,57765
05.01.2023;01:00:00;13238,61643
05.01.2023;01:15:00;12812,4614
05.01.2023;01:30:00;12586,96654
05.01.2023;01:45:00;12328,09528
05.01.2023;02:00:00;12209,02752
05.01.2023;02:15:00;12032,25312
05.01.2023;02:30:00;11857,98731
05.01.2023;02:45:00;11653,69238
05.01.2023;03:00:00;11458,99315
05.01.2023;03:15:00;11447,18907
05.01.2023;03:30:00;11355,40815
05.01.2023;03:45:00;11410,44096
05.01.2023;04:00:00;11562,12694
05.01.2023;04:15:00;11875,1631
05.01.2023;04:30:00;11942,92204
05.01.2023;04:45:00;12062,17602
05.01.2023;05:00:00;12327,23987
05.01.2023;05:15:00;12850,38841
05.01.2023;05:30:00;13325,04193
05.01.2023;05:45:00;13640,53682
05.01.2023;06:00:00;14254,83047
05.01.2023;06:15:00;14507,97493
05.01.2023;06:30:00;14939,60921
05.01.2023;06:45:00;15491,22483
05.01.2023;07:00:00;16111,72375
05.01.2023;07:15:00;17064,85337
05.01.2023;07:30:00;17942,94053
05.01.2023;07:45:00;18672,06294
05.01.2023;08:00:00;19321,12169
05.01.2023;08:15:00;19969,3078
05.01.2023;08:30:00;20326,63127
05.01.2023;08:45:00;20937,60753
05.01.2023;09:00:00;21667,87441
05.01.2023;09:15:00;22368,45804
05.01.2023;09:30:00;22328,96202
05.01.2023;09:45:00;22707,35409
05.01.2023;10:00:00;21917,37494
05.01.2023;10:15:00;22031,3875
05.01.2023;10:30:00;21589,19211
05.01.2023;10:45:00;21507,00701
05.01.2023;11:00:00;21541,22501
05.01.2023;11:15:00;20975,6802
05.01.2023;11:30:00;20626,81739
05.01.2023;11:45:00;21345,41866
05.01.2023;12:00:00;21297,41645
05.01.2023;12:15:00;20615,47085
05.01.2023;12:30:00;19341,05315
05.01.2023;12:45:00;17166,96764
05.01.2023;13:00:00;18128,76474
05.01.2023;13:15:00;19316,47271
05.01.2023;13:30:00;19338,16123
05.01.2023;13:45:00;19659,96005
05.01.2023;14:00:00;19604,20123
05.01.2023;14:15:00;18114,88549
05.01.2023;14:30:00;18931,6562
05.01.2023;14:45:00;20250,80124
05.01.2023;15:00:00;20122,11921
05.01.2023;15:15:00;18984,00778
05.01.2023;15:30:00;19108,15704
05.01.2023;15:45:00;19550,18666
05.01.2023;16:00:00;20947,04004
05.01.2023;16:15:00;22101,59124
05.01.2023;16:30:00;23085,83741
05.01.2023;16:45:00;23879,33422
05.01.2023;17:00:00;25182,42486
05.01.2023;17:15:00;25344,41705
05.01.2023;17:30:00;25217,19305
05.01.2023;17:45:00;25212,96124
05.01.2023;18:00:00;24978,84858
05.01.2023;18:15:00;24662,31088
05.01.2023;18:30:00;24387,68458
05.01.2023;18:45:00;24070,46313
05.01.2023;19:00:00;23784,38025
05.01.2023;19:15:00;23472,65258
05.01.2023;19:30:00;22729,63095
05.01.2023;19:45:00;22302,28477
05.01.2023;20:00:00;21754,18029
05.01.2023;20:15:00;21243,95905
05.01.2023;20:30:00;20555,69832
05.01.2023;20:45:00;19976,38451
05.01.2023;21:00:00;19280,85708
05.01.2023;21:15:00;18656,87406
05.01.2023;21:30:00;18249,23439
05.01.2023;21:45:00;17889,49973
05.01.2023;22:00:00;17443,72649
05.01.2023;22:15:00;18729,98085
05.01.2023;22:30:00;18442,12527
05.01.2023;22:45:00;17936,99093
05.01.2023;23:00:00;17321,26757
05.01.2023;23:15:00;16703,67348
05.01.2023;23:30:00;16257,30632
05.01.2023;23:45:00;15780,14141
06.01.2023;00:00:00;15315,11346
06.01.2023;00:15:00;15454,5506
06.01.2023;00:30:00;15051,5777
06.01.2023;00:45:00;14780,70506
06.01.2023;01:00:00;14236,57055
06.01.2023;01:15:00;13712,40569
06.01.2023;01:30:00;13432,70246
06.01.2023;01:45:00;13163,43946
06.01.2023;02:00:00;12969,44208
06.01.2023;02:15:00;12807,75753
06.01.2023;02:30:00;12535,01186
06.01.2023;02:45:00;12545,63578
06.01.2023;03:00:00;12116,94162
06.01.2023;03:15:00;12128,64227
06.01.2023;03:30:00;12068,05402
06.01.2023;03:45:00;12019,82642
06.01.2023;04:00:00;11861,01545
06.01.2023;04:15:00;12117,73082
06.01.2023;04:30:00;12070,36701
06.01.2023;04:45:00;12037,84148
06.01.2023;05:00:00;12217,69084
06.01.2023;05:15:00;12658,32101
06.01.2023;05:30:00;12945,63065
06.01.2023;05:45:00;12968,00813
06.01.2023;06:00:00;12968,32955
06.01.2023;06:15:00;12386,73673
06.01.2023;06:30:00;12544,24532
06.01.2023;06:45:00;12735,11601
06.01.2023;07:00:00;12845,06451
06.01.2023;07:15:00;13381,75213
06.01.2023;07:30:00;13876,70676
06.01.2023;07:45:00;14223,53392
06.01.2023;08:00:00;14354,51323
06.01.2023;08:15:00;14605,10933
06.01.2023;08:30:00;14931,5699
06.01.2023;08:45:00;15178,88561
06.01.2023;09:00:00;15346,22302
06.01.2023;09:15:00;15128,5585
06.01.2023;09:30:00;14111,52391
06.01.2023;09:45:00;13783,75701
06.01.2023;10:00:00;14041,65719
06.01.2023;10:15:00;14010,98031
06.01.2023;10:30:00;14695,25302
06.01.2023;10:45:00;13934,86738
06.01.2023;11:00:00;13295,61015
06.01.2023;11:15:00;13778,49625
06.01.2023;11:30:00;16386,19838
06.01.2023;11:45:00;13344,19925
06.01.2023;12:00:00;11691,03433
06.01.2023;12:15:00;13456,1069
06.01.2023;12:30:00;11018,75162
06.01.2023;12:45:00;8348,381675
06.01.2023;13:00:00;7633,060058
06.01.2023;13:15:00;12822,862
06.01.2023;13:30:00;16762,15846
06.01.2023;13:45:00;17689,1055
06.01.2023;14:00:00;17736,22976
06.01.2023;14:15:00;17335,95014
06.01.2023;14:30:00;17232,89575
06.01.2023;14:45:00;16867,54775
06.01.2023;15:00:00;16633,03135
06.01.2023;15:15:00;16727,72163
06.01.2023;15:30:00;17146,54247
06.01.2023;15:45:00;17481,64948
06.01.2023;16:00:00;18236,38272
06.01.2023;16:15:00;19045,75548
06.01.2023;16:30:00;19712,5387
06.01.2023;16:45:00;20351,62819
06.01.2023;17:00:00;21205,44976
06.01.2023;17:15:00;21895,34373
06.01.2023;17:30:00;21966,68863
06.01.2023;17:45:00;22090,44564
06.01.2023;18:00:00;22077,98299
06.01.2023;18:15:00;21787,30736
06.01.2023;18:30:00;21638,79739
06.01.2023;18:45:00;21459,66847
06.01.2023;19:00:00;21247,0814
06.01.2023;19:15:00;20982,00626
06.01.2023;19:30:00;20611,65974
06.01.2023;19:45:00;20093,39642
06.01.2023;20:00:00;19493,68844
06.01.2023;20:15:00;19213,00035
06.01.2023;20:30:00;18842,08355
06.01.2023;20:45:00;18294,0582
06.01.2023;21:00:00;18143,59531
06.01.2023;21:15:00;17624,50105
06.01.2023;21:30:00;17161,21588
06.01.2023;21:45:00;16657,15892
06.01.2023;22:00:00;16378,75122
06.01.2023;22:15:00;17604,89866
06.01.2023;22:30:00;17566,10557
06.01.2023;22:45:00;17100,83023
06.01.2023;23:00:00;16857,41292
06.01.2023;23:15:00;16151,77037
06.01.2023;23:30:00;15611,94923
06.01.2023;23:45:00;15054,13693
07.01.2023;00:00:00;14620,236
07.01.2023;00:15:00;14572,47088
07.01.2023;00:30:00;14245,34385
07.01.2023;00:45:00;13823,18194
07.01.2023;01:00:00;13303,49963
07.01.2023;01:15:00;12905,31869
07.01.2023;01:30:00;12467,20946
07.01.2023;01:45:00;12328,06767
07.01.2023;02:00:00;12093,05638
07.01.2023;02:15:00;11910,95665
07.01.2023;02:30:00;11861,11459
07.01.2023;02:45:00;11691,23305
07.01.2023;03:00:00;11549,33185
07.01.2023;03:15:00;11550,22622
07.01.2023;03:30:00;11364,99623
07.01.2023;03:45:00;11315,09682
07.01.2023;04:00:00;11306,87907
07.01.2023;04:15:00;11512,36064
07.01.2023;04:30:00;11594,76164
07.01.2023;04:45:00;11738,19566
07.01.2023;05:00:00;11952,99933
07.01.2023;05:15:00;12373,73018
07.01.2023;05:30:00;12469,00262
07.01.2023;05:45:00;12660,92102
07.01.2023;06:00:00;12841,46643
07.01.2023;06:15:00;12737,04681
07.01.2023;06:30:00;13027,01887
07.01.2023;06:45:00;13471,90982
07.01.2023;07:00:00;13849,8572
07.01.2023;07:15:00;14671,39795
07.01.2023;07:30:00;15162,41135
07.01.2023;07:45:00;15522,49774
07.01.2023;08:00:00;15572,34386
07.01.2023;08:15:00;16055,77199
07.01.2023;08:30:00;16528,4679
07.01.2023;08:45:00;16882,00893
07.01.2023;09:00:00;17388,95781
07.01.2023;09:15:00;17702,26197
07.01.2023;09:30:00;17452,29186
07.01.2023;09:45:00;17116,26091
07.01.2023;10:00:00;16701,83461
07.01.2023;10:15:00;16225,85896
07.01.2023;10:30:00;15052,38832
07.01.2023;10:45:00;12650,64245
07.01.2023;11:00:00;11343,00441
07.01.2023;11:15:00;10592,20986
07.01.2023;11:30:00;10419,10753
07.01.2023;11:45:00;10261,02551
07.01.2023;12:00:00;9874,727301
07.01.2023;12:15:00;9575,421839
07.01.2023;12:30:00;10000,3658
07.01.2023;12:45:00;11255,9601
07.01.2023;13:00:00;11923,19783
07.01.2023;13:15:00;12405,34659
07.01.2023;13:30:00;13074,58494
07.01.2023;13:45:00;12306,18999
07.01.2023;14:00:00;11266,85181
07.01.2023;14:15:00;10961,38553
07.01.2023;14:30:00;11783,60015
07.01.2023;14:45:00;11772,45992
07.01.2023;15:00:00;12464,88052
07.01.2023;15:15:00;13512,02472
07.01.2023;15:30:00;14559,41793
07.01.2023;15:45:00;16242,49435
07.01.2023;16:00:00;17566,94218
07.01.2023;16:15:00;19200,05369
07.01.2023;16:30:00;20435,39185
07.01.2023;16:45:00;21323,4621
07.01.2023;17:00:00;22813,89697
07.01.2023;17:15:00;23691,31532
07.01.2023;17:30:00;24006,79289
07.01.2023;17:45:00;24116,87218
07.01.2023;18:00:00;23967,76557
07.01.2023;18:15:00;23479,45782
07.01.2023;18:30:00;22992,80762
07.01.2023;18:45:00;22835,96639
07.01.2023;19:00:00;22451,08997
07.01.2023;19:15:00;22271,40844
07.01.2023;19:30:00;21993,44413
07.01.2023;19:45:00;21566,24355
07.01.2023;20:00:00;21083,26658
07.01.2023;20:15:00;20293,27432
07.01.2023;20:30:00;19595,62549
07.01.2023;20:45:00;19082,16301
07.01.2023;21:00:00;18501,98151
07.01.2023;21:15:00;18125,77344
07.01.2023;21:30:00;17762,22082
07.01.2023;21:45:00;17311,50416
07.01.2023;22:00:00;16957,618
07.01.2023;22:15:00;18303,77448
07.01.2023;22:30:00;18232,90697
07.01.2023;22:45:00;17850,14985
07.01.2023;23:00:00;17609,23779
07.01.2023;23:15:00;17026,82023
07.01.2023;23:30:00;16566,13456
07.01.2023;23:45:00;16060,28439
08.01.2023;00:00:00;15522,02357
08.01.2023;00:15:00;15629,01925
08.01.2023;00:30:00;15204,68486
08.01.2023;00:45:00;14880,43805
08.01.2023;01:00:00;14550,75905
08.01.2023;01:15:00;14096,19684
08.01.2023;01:30:00;13810,1043
08.01.2023;01:45:00;13611,11717
08.01.2023;02:00:00;13414,50949
08.01.2023;02:15:00;13157,06957
08.01.2023;02:30:00;13104,40299
08.01.2023;02:45:00;12915,40959
08.01.2023;03:00:00;12754,89463
08.01.2023;03:15:00;12627,91032
08.01.2023;03:30:00;12589,58509
08.01.2023;03:45:00;12729,01193
08.01.2023;04:00:00;12492,14925
08.01.2023;04:15:00;12587,92471
08.01.2023;04:30:00;12558,77394
08.01.2023;04:45:00;12578,26434
08.01.2023;05:00:00;12845,06775
08.01.2023;05:15:00;13053,13906
08.01.2023;05:30:00;13118,12036
08.01.2023;05:45:00;13090,69982
08.01.2023;06:00:00;13034,91899
08.01.2023;06:15:00;12358,36904
08.01.2023;06:30:00;12496,35686
08.01.2023;06:45:00;12930,75334
08.01.2023;07:00:00;13327,51486
08.01.2023;07:15:00;13759,16006
08.01.2023;07:30:00;14148,65676
08.01.2023;07:45:00;14555,38261
08.01.2023;08:00:00;14431,94656
08.01.2023;08:15:00;14883,46845
08.01.2023;08:30:00;15152,20973
08.01.2023;08:45:00;15330,82853
08.01.2023;09:00:00;16110,60956
08.01.2023;09:15:00;16666,50403
08.01.2023;09:30:00;16972,899
08.01.2023;09:45:00;17101,64477
08.01.2023;10:00:00;17575,73857
08.01.2023;10:15:00;18053,40225
08.01.2023;10:30:00;18107,20173
08.01.2023;10:45:00;18243,77035
08.01.2023;11:00:00;18270,87708
08.01.2023;11:15:00;18529,10881
08.01.2023;11:30:00;19144,58042
08.01.2023;11:45:00;20591,04338
08.01.2023;12:00:00;20182,64984
08.01.2023;12:15:00;19099,77991
08.01.2023;12:30:00;19246,01365
08.01.2023;12:45:00;18420,77788
08.01.2023;13:00:00;18603,54249
08.01.2023;13:15:00;18978,63226
08.01.2023;13:30:00;18801,42521
08.01.2023;13:45:00;18925,33401
08.01.2023;14:00:00;18969,67627