Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;100,2326776
01.01.2023;00:30:00;100,064326
01.01.2023;00:45:00;98,70454071
01.01.2023;01:00:00;97,53372528
01.01.2023;01:15:00;95,53398228
01.01.2023;01:30:00;94,65793893
01.01.2023;01:45:00;93,52795845
01.01.2023;02:00:00;93,12125659
01.01.2023;02:15:00;92,29651364
01.01.2023;02:30:00;91,39324252
01.01.2023;02:45:00;90,8729852
01.01.2023;03:00:00;90,46277841
01.01.2023;03:15:00;90,14710766
01.01.2023;03:30:00;88,98753246
01.01.2023;03:45:00;88,97130273
01.01.2023;04:00:00;87,82468385
01.01.2023;04:15:00;87,74992955
01.01.2023;04:30:00;87,50698725
01.01.2023;04:45:00;88,15529129
01.01.2023;05:00:00;88,41487452
01.01.2023;05:15:00;89,69628245
01.01.2023;05:30:00;90,43647484
01.01.2023;05:45:00;90,97988461
01.01.2023;06:00:00;90,95825503
01.01.2023;06:15:00;89,03606131
01.01.2023;06:30:00;89,9282942
01.01.2023;06:45:00;90,20487726
01.01.2023;07:00:00;89,62284274
01.01.2023;07:15:00;90,48883489
01.01.2023;07:30:00;92,03492162
01.01.2023;07:45:00;92,71462749
01.01.2023;08:00:00;90,85664662
01.01.2023;08:15:00;91,46552693
01.01.2023;08:30:00;91,3263127
01.01.2023;08:45:00;90,71001668
01.01.2023;09:00:00;88,83412001
01.01.2023;09:15:00;85,34800582
01.01.2023;09:30:00;85,05213285
01.01.2023;09:45:00;86,11105066
01.01.2023;10:00:00;85,74899537
01.01.2023;10:15:00;93,62314934
01.01.2023;10:30:00;95,84663855
01.01.2023;10:45:00;102,2477765
01.01.2023;11:00:00;103,9113627
01.01.2023;11:15:00;103,3367069
01.01.2023;11:30:00;101,7187237
01.01.2023;11:45:00;106,7085604
01.01.2023;12:00:00;109,801844
01.01.2023;12:15:00;109,5517323
01.01.2023;12:30:00;104,7212216
01.01.2023;12:45:00;107,674485
01.01.2023;13:00:00;108,9811575
01.01.2023;13:15:00;105,3635558
01.01.2023;13:30:00;98,5730782
01.01.2023;13:45:00;93,22046721
01.01.2023;14:00:00;97,09206527
01.01.2023;14:15:00;96,11660804
01.01.2023;14:30:00;90,85223794
01.01.2023;14:45:00;90,14628604
01.01.2023;15:00:00;87,1141128
01.01.2023;15:15:00;92,0328303
01.01.2023;15:30:00;92,92657012
01.01.2023;15:45:00;96,77533691
01.01.2023;16:00:00;98,9700034
01.01.2023;16:15:00;103,923489
01.01.2023;16:30:00;107,5055719
01.01.2023;16:45:00;111,7358455
01.01.2023;17:00:00;117,3564102
01.01.2023;17:15:00;118,6485547
01.01.2023;17:30:00;119,3252748
01.01.2023;17:45:00;119,7451721
01.01.2023;18:00:00;119,2275728
01.01.2023;18:15:00;119,5798353
01.01.2023;18:30:00;118,6386259
01.01.2023;18:45:00;117,8230415
01.01.2023;19:00:00;117,2158797
01.01.2023;19:15:00;117,737921
01.01.2023;19:30:00;116,3494924
01.01.2023;19:45:00;114,6659834
01.01.2023;20:00:00;113,9162549
01.01.2023;20:15:00;112,9005075
01.01.2023;20:30:00;111,7522835
01.01.2023;20:45:00;110,1300743
01.01.2023;21:00:00;108,0426395
01.01.2023;21:15:00;106,2273307
01.01.2023;21:30:00;107,9166154
01.01.2023;21:45:00;110,5847749
01.01.2023;22:00:00;110,7030788
01.01.2023;22:15:00;113,3441946
01.01.2023;22:30:00;112,3880948
01.01.2023;22:45:00;110,3547602
01.01.2023;23:00:00;109,6893564
01.01.2023;23:15:00;108,2722902
01.01.2023;23:30:00;107,0626314
01.01.2023;23:45:00;106,364282
02.01.2023;00:00:00;105,1527697
02.01.2023;00:15:00;106,2815221
02.01.2023;00:30:00;105,4100628
02.01.2023;00:45:00;103,3643282
02.01.2023;01:00:00;100,9341335
02.01.2023;01:15:00;99,48505476
02.01.2023;01:30:00;99,44738071
02.01.2023;01:45:00;98,7647407
02.01.2023;02:00:00;97,0971469
02.01.2023;02:15:00;98,18171236
02.01.2023;02:30:00;97,27471207
02.01.2023;02:45:00;94,77887606
02.01.2023;03:00:00;95,60092669
02.01.2023;03:15:00;96,36790416
02.01.2023;03:30:00;97,04052841
02.01.2023;03:45:00;97,31818348
02.01.2023;04:00:00;97,261122
02.01.2023;04:15:00;99,36886529
02.01.2023;04:30:00;97,01563268
02.01.2023;04:45:00;93,29315617
02.01.2023;05:00:00;95,32613484
02.01.2023;05:15:00;100,0728996
02.01.2023;05:30:00;99,40278006
02.01.2023;05:45:00;100,9119318
02.01.2023;06:00:00;104,0608004
02.01.2023;06:15:00;110,8304387
02.01.2023;06:30:00;114,1973351
02.01.2023;06:45:00;120,3378586
02.01.2023;07:00:00;123,3910369
02.01.2023;07:15:00;128,8256578
02.01.2023;07:30:00;132,9564142
02.01.2023;07:45:00;135,8041538
02.01.2023;08:00:00;139,913262
02.01.2023;08:15:00;143,8424406
02.01.2023;08:30:00;144,5570252
02.01.2023;08:45:00;143,3693205
02.01.2023;09:00:00;145,2399258
02.01.2023;09:15:00;142,0896748
02.01.2023;09:30:00;139,852395
02.01.2023;09:45:00;139,1371327
02.01.2023;10:00:00;137,1970293
02.01.2023;10:15:00;133,6123238
02.01.2023;10:30:00;132,4634673
02.01.2023;10:45:00;133,1623041
02.01.2023;11:00:00;135,8787064
02.01.2023;11:15:00;138,1624683
02.01.2023;11:30:00;140,9420182
02.01.2023;11:45:00;141,0628799
02.01.2023;12:00:00;143,8253411
02.01.2023;12:15:00;146,0578145
02.01.2023;12:30:00;141,3004234
02.01.2023;12:45:00;140,2915344
02.01.2023;13:00:00;128,7553061
02.01.2023;13:15:00;128,1567313
02.01.2023;13:30:00;135,7525334
02.01.2023;13:45:00;132,0607969
02.01.2023;14:00:00;130,5027121
02.01.2023;14:15:00;134,4305809
02.01.2023;14:30:00;136,93952
02.01.2023;14:45:00;140,2469791
02.01.2023;15:00:00;142,3477807
02.01.2023;15:15:00;142,8235662
02.01.2023;15:30:00;140,9159986
02.01.2023;15:45:00;140,3828257
02.01.2023;16:00:00;141,2762207
02.01.2023;16:15:00;142,0239296
02.01.2023;16:30:00;142,3199993
02.01.2023;16:45:00;144,677671
02.01.2023;17:00:00;147,6071278
02.01.2023;17:15:00;145,9368497
02.01.2023;17:30:00;147,5375275
02.01.2023;17:45:00;149,4046122
02.01.2023;18:00:00;146,4250243
02.01.2023;18:15:00;144,9166495
02.01.2023;18:30:00;140,5818514
02.01.2023;18:45:00;138,7866308
02.01.2023;19:00:00;138,6829714
02.01.2023;19:15:00;138,7522293
02.01.2023;19:30:00;140,5581082
02.01.2023;19:45:00;137,2361715
02.01.2023;20:00:00;135,0953656
02.01.2023;20:15:00;132,2880865
02.01.2023;20:30:00;130,0454735
02.01.2023;20:45:00;128,5203618
02.01.2023;21:00:00;122,6134418
02.01.2023;21:15:00;118,2680846
02.01.2023;21:30:00;118,6565772
02.01.2023;21:45:00;116,1098098
02.01.2023;22:00:00;112,747838
02.01.2023;22:15:00;115,7237836
02.01.2023;22:30:00;112,2513023
02.01.2023;22:45:00;111,4394781
02.01.2023;23:00:00;110,656674
02.01.2023;23:15:00;108,5336796
02.01.2023;23:30:00;107,1132099
02.01.2023;23:45:00;105,1616369
03.01.2023;00:00:00;103,5272257
03.01.2023;00:15:00;104,0569465
03.01.2023;00:30:00;103,6469927
03.01.2023;00:45:00;104,2578007
03.01.2023;01:00:00;103,0898827
03.01.2023;01:15:00;100,9589893
03.01.2023;01:30:00;99,60853578
03.01.2023;01:45:00;98,48341869
03.01.2023;02:00:00;98,01197988
03.01.2023;02:15:00;98,00563261
03.01.2023;02:30:00;97,23640504
03.01.2023;02:45:00;97,32566497
03.01.2023;03:00:00;96,55623226
03.01.2023;03:15:00;94,69004322
03.01.2023;03:30:00;94,62484174
03.01.2023;03:45:00;97,58150213
03.01.2023;04:00:00;97,92602371
03.01.2023;04:15:00;100,0613638
03.01.2023;04:30:00;100,5517351
03.01.2023;04:45:00;100,172658
03.01.2023;05:00:00;103,3101317
03.01.2023;05:15:00;105,7367058
03.01.2023;05:30:00;109,7000987
03.01.2023;05:45:00;111,5444116
03.01.2023;06:00:00;115,1377687
03.01.2023;06:15:00;123,5877142
03.01.2023;06:30:00;127,8322391
03.01.2023;06:45:00;130,8360099
03.01.2023;07:00:00;134,5587438
03.01.2023;07:15:00;140,1480085
03.01.2023;07:30:00;146,8425649
03.01.2023;07:45:00;151,4793812
03.01.2023;08:00:00;157,39411
03.01.2023;08:15:00;160,2891005
03.01.2023;08:30:00;159,5820053
03.01.2023;08:45:00;160,0898822
03.01.2023;09:00:00;164,2817315
03.01.2023;09:15:00;165,4426896
03.01.2023;09:30:00;166,3301796
03.01.2023;09:45:00;168,0433484
03.01.2023;10:00:00;165,8485549
03.01.2023;10:15:00;166,5892528
03.01.2023;10:30:00;165,3585231
03.01.2023;10:45:00;166,6919322
03.01.2023;11:00:00;165,6680788
03.01.2023;11:15:00;166,0387058
03.01.2023;11:30:00;172,0367215
03.01.2023;11:45:00;169,9098391
03.01.2023;12:00:00;166,6119718
03.01.2023;12:15:00;168,5333032
03.01.2023;12:30:00;165,1216915
03.01.2023;12:45:00;157,9122903
03.01.2023;13:00:00;151,94313
03.01.2023;13:15:00;154,9454889
03.01.2023;13:30:00;157,90051
03.01.2023;13:45:00;159,0431232
03.01.2023;14:00:00;158,3708665
03.01.2023;14:15:00;155,5983865
03.01.2023;14:30:00;156,678983
03.01.2023;14:45:00;154,7219596
03.01.2023;15:00:00;155,1323519
03.01.2023;15:15:00;155,8305499
03.01.2023;15:30:00;154,5898249
03.01.2023;15:45:00;154,5338265
03.01.2023;16:00:00;156,6484067
03.01.2023;16:15:00;157,4856606
03.01.2023;16:30:00;157,7961841
03.01.2023;16:45:00;162,2132819
03.01.2023;17:00:00;164,5976493
03.01.2023;17:15:00;165,5647413
03.01.2023;17:30:00;163,9138088
03.01.2023;17:45:00;163,7447946
03.01.2023;18:00:00;161,5787678
03.01.2023;18:15:00;163,5627332
03.01.2023;18:30:00;160,9805092
03.01.2023;18:45:00;157,7157106
03.01.2023;19:00:00;155,8436029
03.01.2023;19:15:00;150,4898697
03.01.2023;19:30:00;149,1646482
03.01.2023;19:45:00;146,5973573
03.01.2023;20:00:00;143,4527959
03.01.2023;20:15:00;142,312885
03.01.2023;20:30:00;138,7222769
03.01.2023;20:45:00;135,5621714
03.01.2023;21:00:00;131,0338723
03.01.2023;21:15:00;127,5974934
03.01.2023;21:30:00;125,7852928
03.01.2023;21:45:00;124,5057821
03.01.2023;22:00:00;122,0882316
03.01.2023;22:15:00;124,4733067
03.01.2023;22:30:00;123,3475415
03.01.2023;22:45:00;119,0997303
03.01.2023;23:00:00;117,4352008
03.01.2023;23:15:00;117,7112435
03.01.2023;23:30:00;115,7611384
03.01.2023;23:45:00;112,4319876
04.01.2023;00:00:00;111,602501
04.01.2023;00:15:00;113,588667
04.01.2023;00:30:00;113,3383326
04.01.2023;00:45:00;111,1994006
04.01.2023;01:00:00;107,7658672
04.01.2023;01:15:00;107,9193732
04.01.2023;01:30:00;106,7871769
04.01.2023;01:45:00;105,0096132
04.01.2023;02:00:00;104,487524
04.01.2023;02:15:00;103,0794152
04.01.2023;02:30:00;100,5891673
04.01.2023;02:45:00;101,2038537
04.01.2023;03:00:00;99,91609289
04.01.2023;03:15:00;99,02904752
04.01.2023;03:30:00;100,3193569
04.01.2023;03:45:00;100,0377045
04.01.2023;04:00:00;103,3275944
04.01.2023;04:15:00;103,6180669
04.01.2023;04:30:00;104,1584109
04.01.2023;04:45:00;105,2854924
04.01.2023;05:00:00;106,6486174
04.01.2023;05:15:00;108,4098811
04.01.2023;05:30:00;110,5943119
04.01.2023;05:45:00;115,3805777
04.01.2023;06:00:00;119,4709956
04.01.2023;06:15:00;125,3169503
04.01.2023;06:30:00;130,5418226
04.01.2023;06:45:00;133,5112693
04.01.2023;07:00:00;137,2391848
04.01.2023;07:15:00;143,3549482
04.01.2023;07:30:00;147,1761747
04.01.2023;07:45:00;152,1012178
04.01.2023;08:00:00;154,9641021
04.01.2023;08:15:00;158,885694
04.01.2023;08:30:00;159,9854538
04.01.2023;08:45:00;160,1745201
04.01.2023;09:00:00;161,3402866
04.01.2023;09:15:00;158,9123477
04.01.2023;09:30:00;162,7394012
04.01.2023;09:45:00;165,3722036
04.01.2023;10:00:00;164,2181763
04.01.2023;10:15:00;161,7137096
04.01.2023;10:30:00;160,7643216
04.01.2023;10:45:00;153,4040904
04.01.2023;11:00:00;160,4535262
04.01.2023;11:15:00;165,7918189
04.01.2023;11:30:00;166,5685121
04.01.2023;11:45:00;163,1346414
04.01.2023;12:00:00;165,3690387
04.01.2023;12:15:00;166,016647
04.01.2023;12:30:00;168,4967618
04.01.2023;12:45:00;167,8052074
04.01.2023;13:00:00;168,2533096
04.01.2023;13:15:00;169,0188487
04.01.2023;13:30:00;170,12924
04.01.2023;13:45:00;167,0229884
04.01.2023;14:00:00;167,5440087
04.01.2023;14:15:00;168,6365471
04.01.2023;14:30:00;169,1391093
04.01.2023;14:45:00;167,5771815
04.01.2023;15:00:00;167,7267639
04.01.2023;15:15:00;164,8854937
04.01.2023;15:30:00;166,0735978
04.01.2023;15:45:00;163,6605947
04.01.2023;16:00:00;164,3375028
04.01.2023;16:15:00;165,0373042
04.01.2023;16:30:00;164,1267634
04.01.2023;16:45:00;165,7526093
04.01.2023;17:00:00;165,2101725
04.01.2023;17:15:00;165,5880135
04.01.2023;17:30:00;165,487086
04.01.2023;17:45:00;166,4059443
04.01.2023;18:00:00;165,2190796
04.01.2023;18:15:00;163,1845046
04.01.2023;18:30:00;159,2054222
04.01.2023;18:45:00;158,4941924
04.01.2023;19:00:00;156,1543927
04.01.2023;19:15:00;154,5480025
04.01.2023;19:30:00;152,1829682
04.01.2023;19:45:00;148,9391981
04.01.2023;20:00:00;146,8681096
04.01.2023;20:15:00;144,0792819
04.01.2023;20:30:00;140,9091087
04.01.2023;20:45:00;136,2474606
04.01.2023;21:00:00;131,1956064
04.01.2023;21:15:00;125,8409968
04.01.2023;21:30:00;123,399043
04.01.2023;21:45:00;121,0941616
04.01.2023;22:00:00;120,8689768
04.01.2023;22:15:00;121,4607589
04.01.2023;22:30:00;117,6572902
04.01.2023;22:45:00;114,9735037
04.01.2023;23:00:00;113,4890313
04.01.2023;23:15:00;115,112081
04.01.2023;23:30:00;112,7498303
04.01.2023;23:45:00;109,5477859
05.01.2023;00:00:00;107,8744395
05.01.2023;00:15:00;107,4831995
05.01.2023;00:30:00;108,5994159
05.01.2023;00:45:00;105,791509
05.01.2023;01:00:00;103,1174301
05.01.2023;01:15:00;101,1571728
05.01.2023;01:30:00;99,64323342
05.01.2023;01:45:00;99,0333506
05.01.2023;02:00:00;96,92857898
05.01.2023;02:15:00;98,36111346
05.01.2023;02:30:00;98,87578659
05.01.2023;02:45:00;98,55308291
05.01.2023;03:00:00;96,71215678
05.01.2023;03:15:00;97,64190887
05.01.2023;03:30:00;96,85920373
05.01.2023;03:45:00;97,01739431
05.01.2023;04:00:00;97,85817224
05.01.2023;04:15:00;96,87641207
05.01.2023;04:30:00;97,3133418
05.01.2023;04:45:00;99,63231106
05.01.2023;05:00:00;99,48607586
05.01.2023;05:15:00;104,5545951
05.01.2023;05:30:00;110,4002751
05.01.2023;05:45:00;110,3588312
05.01.2023;06:00:00;117,1314305
05.01.2023;06:15:00;123,8384764
05.01.2023;06:30:00;129,8432102
05.01.2023;06:45:00;131,0153327
05.01.2023;07:00:00;135,9812111
05.01.2023;07:15:00;142,040352
05.01.2023;07:30:00;147,5596942
05.01.2023;07:45:00;149,7942558
05.01.2023;08:00:00;155,3083102
05.01.2023;08:15:00;160,1482076
05.01.2023;08:30:00;161,2866275
05.01.2023;08:45:00;165,3951438
05.01.2023;09:00:00;168,0004253
05.01.2023;09:15:00;168,3492663
05.01.2023;09:30:00;169,0713895
05.01.2023;09:45:00;169,6020172
05.01.2023;10:00:00;167,9613993
05.01.2023;10:15:00;169,5483358
05.01.2023;10:30:00;168,4139908
05.01.2023;10:45:00;169,6071548
05.01.2023;11:00:00;170,8971494
05.01.2023;11:15:00;169,4680954
05.01.2023;11:30:00;167,9417464
05.01.2023;11:45:00;169,4623765
05.01.2023;12:00:00;167,2912695
05.01.2023;12:15:00;164,4230291
05.01.2023;12:30:00;159,4460542
05.01.2023;12:45:00;152,2468279
05.01.2023;13:00:00;154,9194701
05.01.2023;13:15:00;159,5694043
05.01.2023;13:30:00;160,7570082
05.01.2023;13:45:00;159,8749957
05.01.2023;14:00:00;157,0290244
05.01.2023;14:15:00;149,8029637
05.01.2023;14:30:00;152,0885882
05.01.2023;14:45:00;157,4958033
05.01.2023;15:00:00;156,6754364
05.01.2023;15:15:00;153,1963373
05.01.2023;15:30:00;152,7385956
05.01.2023;15:45:00;153,7529438
05.01.2023;16:00:00;154,7417038
05.01.2023;16:15:00;156,0113424
05.01.2023;16:30:00;158,1635599
05.01.2023;16:45:00;161,5672139
05.01.2023;17:00:00;167,539982
05.01.2023;17:15:00;166,0627967
05.01.2023;17:30:00;165,9236109
05.01.2023;17:45:00;165,8006152
05.01.2023;18:00:00;164,7255419
05.01.2023;18:15:00;162,9064156
05.01.2023;18:30:00;158,879976
05.01.2023;18:45:00;156,6340002
05.01.2023;19:00:00;156,1681352
05.01.2023;19:15:00;150,6615059
05.01.2023;19:30:00;148,0855708
05.01.2023;19:45:00;145,0944938
05.01.2023;20:00:00;141,2338454
05.01.2023;20:15:00;138,3116431
05.01.2023;20:30:00;137,6515593
05.01.2023;20:45:00;134,4023319
05.01.2023;21:00:00;129,812195
05.01.2023;21:15:00;126,1317974
05.01.2023;21:30:00;123,6994144
05.01.2023;21:45:00;122,4259039
05.01.2023;22:00:00;119,5156474
05.01.2023;22:15:00;121,674931
05.01.2023;22:30:00;117,6490728
05.01.2023;22:45:00;116,1767809
05.01.2023;23:00:00;114,2491012
05.01.2023;23:15:00;113,2526774
05.01.2023;23:30:00;111,0646011
05.01.2023;23:45:00;108,5523414
06.01.2023;00:00:00;107,7788611
06.01.2023;00:15:00;109,4335895
06.01.2023;00:30:00;107,8522297
06.01.2023;00:45:00;104,3498144
06.01.2023;01:00:00;100,410847
06.01.2023;01:15:00;100,5179043
06.01.2023;01:30:00;99,41065088
06.01.2023;01:45:00;98,3346636
06.01.2023;02:00:00;96,32594538
06.01.2023;02:15:00;95,63543034
06.01.2023;02:30:00;93,04134671
06.01.2023;02:45:00;93,65787212
06.01.2023;03:00:00;91,3227913
06.01.2023;03:15:00;92,55687416
06.01.2023;03:30:00;93,25222705
06.01.2023;03:45:00;93,2006543
06.01.2023;04:00:00;91,61129222
06.01.2023;04:15:00;91,53799222
06.01.2023;04:30:00;89,81542187
06.01.2023;04:45:00;89,98652566
06.01.2023;05:00:00;91,23606165
06.01.2023;05:15:00;92,77477719
06.01.2023;05:30:00;93,4611472
06.01.2023;05:45:00;92,70978565
06.01.2023;06:00:00;92,69362853
06.01.2023;06:15:00;91,81254164
06.01.2023;06:30:00;91,73562505
06.01.2023;06:45:00;92,46280847
06.01.2023;07:00:00;94,44215064
06.01.2023;07:15:00;99,24403949
06.01.2023;07:30:00;100,8446534
06.01.2023;07:45:00;101,5806689
06.01.2023;08:00:00;101,489352
06.01.2023;08:15:00;102,5930596
06.01.2023;08:30:00;102,7138787
06.01.2023;08:45:00;104,2589432
06.01.2023;09:00:00;103,6246918
06.01.2023;09:15:00;105,2730283
06.01.2023;09:30:00;103,2387363
06.01.2023;09:45:00;103,5182736
06.01.2023;10:00:00;104,879641
06.01.2023;10:15:00;105,6570176
06.01.2023;10:30:00;106,6397451
06.01.2023;10:45:00;104,5975078
06.01.2023;11:00:00;107,4038329
06.01.2023;11:15:00;105,7300014
06.01.2023;11:30:00;115,3982153
06.01.2023;11:45:00;113,497728
06.01.2023;12:00:00;110,4799064
06.01.2023;12:15:00;105,6587558
06.01.2023;12:30:00;127,3480082
06.01.2023;12:45:00;126,435364
06.01.2023;13:00:00;121,6697557
06.01.2023;13:15:00;104,5730904
06.01.2023;13:30:00;114,7039407
06.01.2023;13:45:00;115,7153999
06.01.2023;14:00:00;113,4820802
06.01.2023;14:15:00;111,2918067
06.01.2023;14:30:00;111,152443
06.01.2023;14:45:00;110,6373816
06.01.2023;15:00:00;110,0131342
06.01.2023;15:15:00;110,9861616
06.01.2023;15:30:00;112,6099256
06.01.2023;15:45:00;113,1364019
06.01.2023;16:00:00;114,638516
06.01.2023;16:15:00;118,3923098
06.01.2023;16:30:00;121,5151609
06.01.2023;16:45:00;124,4488525
06.01.2023;17:00:00;126,7175904
06.01.2023;17:15:00;128,8615367
06.01.2023;17:30:00;128,5402259
06.01.2023;17:45:00;129,0067334
06.01.2023;18:00:00;128,209984
06.01.2023;18:15:00;126,8344775
06.01.2023;18:30:00;126,2087234
06.01.2023;18:45:00;126,4518963
06.01.2023;19:00:00;125,5978053
06.01.2023;19:15:00;124,3841123
06.01.2023;19:30:00;122,8541739
06.01.2023;19:45:00;120,4428853
06.01.2023;20:00:00;117,4951734
06.01.2023;20:15:00;116,3561174
06.01.2023;20:30:00;115,3920317
06.01.2023;20:45:00;112,3141004
06.01.2023;21:00:00;112,2509033
06.01.2023;21:15:00;109,5580971
06.01.2023;21:30:00;108,4970081
06.01.2023;21:45:00;104,8821397
06.01.2023;22:00:00;104,5863919
06.01.2023;22:15:00;108,047301
06.01.2023;22:30:00;108,269479
06.01.2023;22:45:00;106,8926147
06.01.2023;23:00:00;106,0754801
06.01.2023;23:15:00;103,4121258
06.01.2023;23:30:00;102,1022789
06.01.2023;23:45:00;99,98991964
07.01.2023;00:00:00;99,38157497
07.01.2023;00:15:00;99,21776909
07.01.2023;00:30:00;96,04207634
07.01.2023;00:45:00;95,22781529
07.01.2023;01:00:00;93,79180707
07.01.2023;01:15:00;93,61241637
07.01.2023;01:30:00;93,28905502
07.01.2023;01:45:00;90,96014025
07.01.2023;02:00:00;89,84836024
07.01.2023;02:15:00;89,78595166
07.01.2023;02:30:00;89,21590921
07.01.2023;02:45:00;88,68409562
07.01.2023;03:00:00;87,92952371
07.01.2023;03:15:00;87,88879973
07.01.2023;03:30:00;87,40124614
07.01.2023;03:45:00;86,76624884
07.01.2023;04:00:00;86,45138986
07.01.2023;04:15:00;87,19595396
07.01.2023;04:30:00;87,72505529
07.01.2023;04:45:00;88,37175255
07.01.2023;05:00:00;89,75756621
07.01.2023;05:15:00;92,88850965
07.01.2023;05:30:00;94,63588807
07.01.2023;05:45:00;94,18739588
07.01.2023;06:00:00;93,58925774
07.01.2023;06:15:00;91,8306089
07.01.2023;06:30:00;90,05092754
07.01.2023;06:45:00;88,19243232
07.01.2023;07:00:00;90,28238381
07.01.2023;07:15:00;93,31532626
07.01.2023;07:30:00;95,39763423
07.01.2023;07:45:00;95,79235678
07.01.2023;08:00:00;96,43486388
07.01.2023;08:15:00;98,48340165
07.01.2023;08:30:00;99,87336223
07.01.2023;08:45:00;102,3739908
07.01.2023;09:00:00;104,6643503
07.01.2023;09:15:00;105,8766045
07.01.2023;09:30:00;107,3847928
07.01.2023;09:45:00;107,9409372
07.01.2023;10:00:00;107,3123634
07.01.2023;10:15:00;106,5768859
07.01.2023;10:30:00;102,8506353
07.01.2023;10:45:00;111,0256336
07.01.2023;11:00:00;112,4961585
07.01.2023;11:15:00;113,5889192
07.01.2023;11:30:00;115,9867373
07.01.2023;11:45:00;118,383699
07.01.2023;12:00:00;119,1323812
07.01.2023;12:15:00;119,6528162
07.01.2023;12:30:00;120,5637365
07.01.2023;12:45:00;108,8923446
07.01.2023;13:00:00;89,3147759
07.01.2023;13:15:00;92,02046851
07.01.2023;13:30:00;95,42801765
07.01.2023;13:45:00;94,21336575
07.01.2023;14:00:00;98,37709667
07.01.2023;14:15:00;100,182263
07.01.2023;14:30:00;101,4332273
07.01.2023;14:45:00;98,74837277
07.01.2023;15:00:00;97,61642646
07.01.2023;15:15:00;101,3892132
07.01.2023;15:30:00;103,2537487
07.01.2023;15:45:00;108,3635364
07.01.2023;16:00:00;111,5325288
07.01.2023;16:15:00;116,6989203
07.01.2023;16:30:00;118,9500075
07.01.2023;16:45:00;122,9131932
07.01.2023;17:00:00;128,7336624
07.01.2023;17:15:00;131,5259386
07.01.2023;17:30:00;132,4542743
07.01.2023;17:45:00;134,259577
07.01.2023;18:00:00;134,3332785
07.01.2023;18:15:00;131,4288193
07.01.2023;18:30:00;129,6001638
07.01.2023;18:45:00;128,7130953
07.01.2023;19:00:00;127,5167073
07.01.2023;19:15:00;126,2874862
07.01.2023;19:30:00;125,4291496
07.01.2023;19:45:00;123,8519316
07.01.2023;20:00:00;121,7970728
07.01.2023;20:15:00;118,6092993
07.01.2023;20:30:00;115,1868664
07.01.2023;20:45:00;112,9669901
07.01.2023;21:00:00;110,2721557
07.01.2023;21:15:00;108,8209602
07.01.2023;21:30:00;107,5023938
07.01.2023;21:45:00;106,1458109
07.01.2023;22:00:00;104,3283892
07.01.2023;22:15:00;108,0721441
07.01.2023;22:30:00;107,7880228
07.01.2023;22:45:00;106,7572406
07.01.2023;23:00:00;106,1609654
07.01.2023;23:15:00;105,0744459
07.01.2023;23:30:00;102,8597116
07.01.2023;23:45:00;101,4159505
08.01.2023;00:00:00;99,52039654
08.01.2023;00:15:00;100,8969678
08.01.2023;00:30:00;99,4724329
08.01.2023;00:45:00;97,21740159
08.01.2023;01:00:00;95,94351665
08.01.2023;01:15:00;94,20404926
08.01.2023;01:30:00;93,63250703
08.01.2023;01:45:00;92,7438629
08.01.2023;02:00:00;91,85990095
08.01.2023;02:15:00;91,69878446
08.01.2023;02:30:00;91,28904193
08.01.2023;02:45:00;91,28924706
08.01.2023;03:00:00;90,39251559
08.01.2023;03:15:00;89,13441578
08.01.2023;03:30:00;88,66554716
08.01.2023;03:45:00;88,26256567
08.01.2023;04:00:00;87,08259814
08.01.2023;04:15:00;88,19020996
08.01.2023;04:30:00;87,89744104
08.01.2023;04:45:00;88,52172493
08.01.2023;05:00:00;89,19459583
08.01.2023;05:15:00;90,47688981
08.01.2023;05:30:00;90,97988224
08.01.2023;05:45:00;91,36378286
08.01.2023;06:00:00;91,32814498
08.01.2023;06:15:00;89,21381657
08.01.2023;06:30:00;89,89071432
08.01.2023;06:45:00;92,02327677
08.01.2023;07:00:00;94,05273133
08.01.2023;07:15:00;96,03565264
08.01.2023;07:30:00;97,36063095
08.01.2023;07:45:00;98,77421862
08.01.2023;08:00:00;99,20256841
08.01.2023;08:15:00;100,4172255
08.01.2023;08:30:00;100,906882
08.01.2023;08:45:00;102,0454309
08.01.2023;09:00:00;104,5362983
08.01.2023;09:15:00;106,3239666
08.01.2023;09:30:00;108,9576025
08.01.2023;09:45:00;109,8171136
08.01.2023;10:00:00;111,4237376
08.01.2023;10:15:00;113,2523556
08.01.2023;10:30:00;113,9664693
08.01.2023;10:45:00;115,8883181
08.01.2023;11:00:00;115,8820836
08.01.2023;11:15:00;115,8950245
08.01.2023;11:30:00;118,2276354
08.01.2023;11:45:00;121,8318294
08.01.2023;12:00:00;120,6902862
08.01.2023;12:15:00;119,2191873
08.01.2023;12:30:00;120,8915429
08.01.2023;12:45:00;118,0855422
08.01.2023;13:00:00;119,076153
08.01.2023;13:15:00;118,5305515
08.01.2023;13:30:00;118,1412814
08.01.2023;13:45:00;118,3066042
08.01.2023;14:00:00;118,2681251