Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;147,2620064
01.01.2023;00:30:00;145,9592271
01.01.2023;00:45:00;142,7773338
01.01.2023;01:00:00;139,8352326
01.01.2023;01:15:00;136,1046113
01.01.2023;01:30:00;134,2013187
01.01.2023;01:45:00;131,8546747
01.01.2023;02:00:00;130,1920789
01.01.2023;02:15:00;128,7162503
01.01.2023;02:30:00;126,945331
01.01.2023;02:45:00;124,1849424
01.01.2023;03:00:00;123,1893327
01.01.2023;03:15:00;121,5314217
01.01.2023;03:30:00;119,9600044
01.01.2023;03:45:00;118,426253
01.01.2023;04:00:00;116,8383299
01.01.2023;04:15:00;116,2697777
01.01.2023;04:30:00;115,3944271
01.01.2023;04:45:00;114,6856985
01.01.2023;05:00:00;116,7923691
01.01.2023;05:15:00;118,6541185
01.01.2023;05:30:00;118,8040383
01.01.2023;05:45:00;118,5119739
01.01.2023;06:00:00;117,552442
01.01.2023;06:15:00;111,4738773
01.01.2023;06:30:00;112,6692429
01.01.2023;06:45:00;114,2990678
01.01.2023;07:00:00;113,629252
01.01.2023;07:15:00;116,8455142
01.01.2023;07:30:00;119,9728542
01.01.2023;07:45:00;120,5506037
01.01.2023;08:00:00;118,613082
01.01.2023;08:15:00;121,1081845
01.01.2023;08:30:00;120,1964752
01.01.2023;08:45:00;114,3748384
01.01.2023;09:00:00;101,4865031
01.01.2023;09:15:00;91,87158366
01.01.2023;09:30:00;84,99781479
01.01.2023;09:45:00;80,16759483
01.01.2023;10:00:00;89,00371838
01.01.2023;10:15:00;75,58669514
01.01.2023;10:30:00;74,87895255
01.01.2023;10:45:00;68,43726335
01.01.2023;11:00:00;67,96933627
01.01.2023;11:15:00;76,06662006
01.01.2023;11:30:00;79,634219
01.01.2023;11:45:00;78,94563955
01.01.2023;12:00:00;75,14186002
01.01.2023;12:15:00;72,84293097
01.01.2023;12:30:00;79,66725086
01.01.2023;12:45:00;77,83455679
01.01.2023;13:00:00;75,3669316
01.01.2023;13:15:00;72,4835004
01.01.2023;13:30:00;80,38378777
01.01.2023;13:45:00;87,44944497
01.01.2023;14:00:00;80,2649684
01.01.2023;14:15:00;75,13440007
01.01.2023;14:30:00;80,46462762
01.01.2023;14:45:00;100,0417736
01.01.2023;15:00:00;93,45084315
01.01.2023;15:15:00;106,7556806
01.01.2023;15:30:00;111,2570371
01.01.2023;15:45:00;123,1683529
01.01.2023;16:00:00;133,9025319
01.01.2023;16:15:00;149,9169793
01.01.2023;16:30:00;160,5487547
01.01.2023;16:45:00;170,6735249
01.01.2023;17:00:00;184,3104727
01.01.2023;17:15:00;190,7086398
01.01.2023;17:30:00;193,9595776
01.01.2023;17:45:00;194,8568558
01.01.2023;18:00:00;193,8845827
01.01.2023;18:15:00;194,1757127
01.01.2023;18:30:00;191,0492976
01.01.2023;18:45:00;190,467577
01.01.2023;19:00:00;189,6247812
01.01.2023;19:15:00;189,9822767
01.01.2023;19:30:00;187,1560932
01.01.2023;19:45:00;184,4955571
01.01.2023;20:00:00;180,6904478
01.01.2023;20:15:00;177,7822243
01.01.2023;20:30:00;176,2835208
01.01.2023;20:45:00;170,5324496
01.01.2023;21:00:00;166,5832839
01.01.2023;21:15:00;161,4016176
01.01.2023;21:30:00;159,1805371
01.01.2023;21:45:00;157,3416737
01.01.2023;22:00:00;153,4093742
01.01.2023;22:15:00;164,131963
01.01.2023;22:30:00;161,8708905
01.01.2023;22:45:00;157,0427081
01.01.2023;23:00:00;153,4066085
01.01.2023;23:15:00;147,1780533
01.01.2023;23:30:00;142,6022359
01.01.2023;23:45:00;138,9456758
02.01.2023;00:00:00;133,8383073
02.01.2023;00:15:00;135,6566421
02.01.2023;00:30:00;131,995341
02.01.2023;00:45:00;128,996551
02.01.2023;01:00:00;124,8710719
02.01.2023;01:15:00;121,2698737
02.01.2023;01:30:00;121,1958392
02.01.2023;01:45:00;119,4117435
02.01.2023;02:00:00;118,3358632
02.01.2023;02:15:00;118,2263986
02.01.2023;02:30:00;115,9704164
02.01.2023;02:45:00;115,189623
02.01.2023;03:00:00;115,3825235
02.01.2023;03:15:00;116,1804653
02.01.2023;03:30:00;115,9671121
02.01.2023;03:45:00;115,8489001
02.01.2023;04:00:00;116,0693863
02.01.2023;04:15:00;118,7882363
02.01.2023;04:30:00;120,0796432
02.01.2023;04:45:00;122,2272144
02.01.2023;05:00:00;124,8831059
02.01.2023;05:15:00;131,4449474
02.01.2023;05:30:00;131,7445084
02.01.2023;05:45:00;135,437999
02.01.2023;06:00:00;139,954976
02.01.2023;06:15:00;140,7543044
02.01.2023;06:30:00;143,9821871
02.01.2023;06:45:00;151,5764322
02.01.2023;07:00:00;156,6362076
02.01.2023;07:15:00;164,7821842
02.01.2023;07:30:00;174,8451745
02.01.2023;07:45:00;181,3284936
02.01.2023;08:00:00;183,9547341
02.01.2023;08:15:00;189,0328879
02.01.2023;08:30:00;190,8367957
02.01.2023;08:45:00;189,2143239
02.01.2023;09:00:00;177,1721135
02.01.2023;09:15:00;167,2822
02.01.2023;09:30:00;160,411052
02.01.2023;09:45:00;152,2517678
02.01.2023;10:00:00;146,7511214
02.01.2023;10:15:00;137,868924
02.01.2023;10:30:00;130,9264921
02.01.2023;10:45:00;128,9437179
02.01.2023;11:00:00;130,6164389
02.01.2023;11:15:00;125,8630884
02.01.2023;11:30:00;124,4789261
02.01.2023;11:45:00;120,8240912
02.01.2023;12:00:00;117,7530848
02.01.2023;12:15:00;118,2433395
02.01.2023;12:30:00;123,4871309
02.01.2023;12:45:00;124,6966769
02.01.2023;13:00:00;144,0156556
02.01.2023;13:15:00;145,7881233
02.01.2023;13:30:00;163,2225846
02.01.2023;13:45:00;151,1416058
02.01.2023;14:00:00;153,1193956
02.01.2023;14:15:00;165,1167313
02.01.2023;14:30:00;173,6159497
02.01.2023;14:45:00;183,7145742
02.01.2023;15:00:00;192,0900812
02.01.2023;15:15:00;195,2839287
02.01.2023;15:30:00;198,3687281
02.01.2023;15:45:00;200,0538201
02.01.2023;16:00:00;204,9560757
02.01.2023;16:15:00;209,7943023
02.01.2023;16:30:00;213,325641
02.01.2023;16:45:00;221,0191452
02.01.2023;17:00:00;232,6770302
02.01.2023;17:15:00;233,7101831
02.01.2023;17:30:00;235,0484944
02.01.2023;17:45:00;233,8685789
02.01.2023;18:00:00;232,690437
02.01.2023;18:15:00;231,0792265
02.01.2023;18:30:00;228,2447107
02.01.2023;18:45:00;225,7637036
02.01.2023;19:00:00;222,6664611
02.01.2023;19:15:00;220,319015
02.01.2023;19:30:00;213,058314
02.01.2023;19:45:00;208,1950849
02.01.2023;20:00:00;203,5270166
02.01.2023;20:15:00;196,5461134
02.01.2023;20:30:00;187,9034136
02.01.2023;20:45:00;183,5738672
02.01.2023;21:00:00;178,703168
02.01.2023;21:15:00;173,1619846
02.01.2023;21:30:00;168,9051826
02.01.2023;21:45:00;165,6758282
02.01.2023;22:00:00;163,0021222
02.01.2023;22:15:00;175,1377012
02.01.2023;22:30:00;171,505912
02.01.2023;22:45:00;166,6842215
02.01.2023;23:00:00;160,8843212
02.01.2023;23:15:00;154,7686941
02.01.2023;23:30:00;149,511582
02.01.2023;23:45:00;145,2130843
03.01.2023;00:00:00;139,7161022
03.01.2023;00:15:00;139,4049684
03.01.2023;00:30:00;136,0319862
03.01.2023;00:45:00;132,6149318
03.01.2023;01:00:00;128,8422117
03.01.2023;01:15:00;124,5569962
03.01.2023;01:30:00;122,4245582
03.01.2023;01:45:00;120,4551078
03.01.2023;02:00:00;118,6801813
03.01.2023;02:15:00;117,4210937
03.01.2023;02:30:00;114,6839879
03.01.2023;02:45:00;114,5272786
03.01.2023;03:00:00;113,0620919
03.01.2023;03:15:00;112,3423292
03.01.2023;03:30:00;111,3262594
03.01.2023;03:45:00;111,8101974
03.01.2023;04:00:00;112,5104047
03.01.2023;04:15:00;115,1431909
03.01.2023;04:30:00;117,1294036
03.01.2023;04:45:00;117,6690265
03.01.2023;05:00:00;121,9621538
03.01.2023;05:15:00;125,5241501
03.01.2023;05:30:00;127,3662569
03.01.2023;05:45:00;129,7520554
03.01.2023;06:00:00;134,8769252
03.01.2023;06:15:00;137,3871363
03.01.2023;06:30:00;142,0401643
03.01.2023;06:45:00;147,848041
03.01.2023;07:00:00;153,8387715
03.01.2023;07:15:00;164,1536327
03.01.2023;07:30:00;171,3588251
03.01.2023;07:45:00;177,9158754
03.01.2023;08:00:00;185,6635046
03.01.2023;08:15:00;189,5537948
03.01.2023;08:30:00;191,258813
03.01.2023;08:45:00;192,202419
03.01.2023;09:00:00;194,9228112
03.01.2023;09:15:00;205,0715099
03.01.2023;09:30:00;207,5690429
03.01.2023;09:45:00;207,5384607
03.01.2023;10:00:00;209,6295746
03.01.2023;10:15:00;207,9719425
03.01.2023;10:30:00;206,8454317
03.01.2023;10:45:00;206,10126
03.01.2023;11:00:00;203,1743628
03.01.2023;11:15:00;202,9811249
03.01.2023;11:30:00;206,7928344
03.01.2023;11:45:00;199,6768719
03.01.2023;12:00:00;197,5033391
03.01.2023;12:15:00;209,2173977
03.01.2023;12:30:00;205,7356914
03.01.2023;12:45:00;185,8929414
03.01.2023;13:00:00;163,7189017
03.01.2023;13:15:00;169,9643569
03.01.2023;13:30:00;178,2640329
03.01.2023;13:45:00;184,9504566
03.01.2023;14:00:00;191,6544922
03.01.2023;14:15:00;184,9834686
03.01.2023;14:30:00;187,9735432
03.01.2023;14:45:00;187,890192
03.01.2023;15:00:00;183,2841518
03.01.2023;15:15:00;189,0581113
03.01.2023;15:30:00;196,0310078
03.01.2023;15:45:00;196,9541407
03.01.2023;16:00:00;201,2447556
03.01.2023;16:15:00;210,2796291
03.01.2023;16:30:00;217,6997852
03.01.2023;16:45:00;226,3196053
03.01.2023;17:00:00;237,3814415
03.01.2023;17:15:00;241,425471
03.01.2023;17:30:00;240,9547689
03.01.2023;17:45:00;242,6118504
03.01.2023;18:00:00;240,6042538
03.01.2023;18:15:00;240,0678012
03.01.2023;18:30:00;237,1859049
03.01.2023;18:45:00;232,8299932
03.01.2023;19:00:00;229,0600127
03.01.2023;19:15:00;225,7037259
03.01.2023;19:30:00;220,5202367
03.01.2023;19:45:00;213,9991064
03.01.2023;20:00:00;208,5585324
03.01.2023;20:15:00;205,0864037
03.01.2023;20:30:00;196,9050815
03.01.2023;20:45:00;190,6733798
03.01.2023;21:00:00;186,4835822
03.01.2023;21:15:00;180,176501
03.01.2023;21:30:00;176,02467
03.01.2023;21:45:00;171,8547872
03.01.2023;22:00:00;168,4050881
03.01.2023;22:15:00;181,2257711
03.01.2023;22:30:00;179,9834811
03.01.2023;22:45:00;173,867175
03.01.2023;23:00:00;168,2720738
03.01.2023;23:15:00;163,27881
03.01.2023;23:30:00;158,8961802
03.01.2023;23:45:00;153,534177
04.01.2023;00:00:00;149,207659
04.01.2023;00:15:00;150,5389088
04.01.2023;00:30:00;147,8747568
04.01.2023;00:45:00;144,7145623
04.01.2023;01:00:00;139,6936606
04.01.2023;01:15:00;137,2508798
04.01.2023;01:30:00;133,9315679
04.01.2023;01:45:00;132,5182244
04.01.2023;02:00:00;131,6192531
04.01.2023;02:15:00;129,9679544
04.01.2023;02:30:00;126,6576702
04.01.2023;02:45:00;125,399364
04.01.2023;03:00:00;122,8188277
04.01.2023;03:15:00;122,2791189
04.01.2023;03:30:00;123,4804423
04.01.2023;03:45:00;122,4573859
04.01.2023;04:00:00;123,7176323
04.01.2023;04:15:00;126,8460177
04.01.2023;04:30:00;127,9280705
04.01.2023;04:45:00;127,9967194
04.01.2023;05:00:00;130,4856839
04.01.2023;05:15:00;135,3011593
04.01.2023;05:30:00;136,4575638
04.01.2023;05:45:00;139,0511309
04.01.2023;06:00:00;145,4493863
04.01.2023;06:15:00;147,8590903
04.01.2023;06:30:00;151,5708368
04.01.2023;06:45:00;156,3927494
04.01.2023;07:00:00;163,2778865
04.01.2023;07:15:00;172,0344283
04.01.2023;07:30:00;179,8161729
04.01.2023;07:45:00;185,8431237
04.01.2023;08:00:00;191,7361512
04.01.2023;08:15:00;195,4259777
04.01.2023;08:30:00;200,2894786
04.01.2023;08:45:00;201,8606157
04.01.2023;09:00:00;201,8504009
04.01.2023;09:15:00;200,4557132
04.01.2023;09:30:00;198,1047962
04.01.2023;09:45:00;195,980903
04.01.2023;10:00:00;189,204701
04.01.2023;10:15:00;174,492512
04.01.2023;10:30:00;174,4342542
04.01.2023;10:45:00;152,1356562
04.01.2023;11:00:00;168,8678164
04.01.2023;11:15:00;183,0777888
04.01.2023;11:30:00;195,8010553
04.01.2023;11:45:00;191,3363039
04.01.2023;12:00:00;193,8607838
04.01.2023;12:15:00;202,9943321
04.01.2023;12:30:00;208,9292362
04.01.2023;12:45:00;214,9941177
04.01.2023;13:00:00;217,9666933
04.01.2023;13:15:00;217,9080372
04.01.2023;13:30:00;217,5658483
04.01.2023;13:45:00;219,4274719
04.01.2023;14:00:00;220,7464823
04.01.2023;14:15:00;218,4574619
04.01.2023;14:30:00;214,8452314
04.01.2023;14:45:00;215,294849
04.01.2023;15:00:00;215,6313555
04.01.2023;15:15:00;217,1281384
04.01.2023;15:30:00;218,08652
04.01.2023;15:45:00;213,5994428
04.01.2023;16:00:00;218,7232153
04.01.2023;16:15:00;224,6240665
04.01.2023;16:30:00;224,9337173
04.01.2023;16:45:00;232,0577539
04.01.2023;17:00:00;239,1342438
04.01.2023;17:15:00;242,3733443
04.01.2023;17:30:00;242,8508971
04.01.2023;17:45:00;242,7462716
04.01.2023;18:00:00;240,3415649
04.01.2023;18:15:00;236,9037843
04.01.2023;18:30:00;232,0137514
04.01.2023;18:45:00;227,6341989
04.01.2023;19:00:00;224,1422756
04.01.2023;19:15:00;223,2268335
04.01.2023;19:30:00;216,0486985
04.01.2023;19:45:00;210,0944124
04.01.2023;20:00:00;205,6416892
04.01.2023;20:15:00;200,7984414
04.01.2023;20:30:00;193,9801965
04.01.2023;20:45:00;186,9655835
04.01.2023;21:00:00;180,7316024
04.01.2023;21:15:00;176,4531133
04.01.2023;21:30:00;171,7510623
04.01.2023;21:45:00;166,1060715
04.01.2023;22:00:00;161,8737795
04.01.2023;22:15:00;172,9306822
04.01.2023;22:30:00;171,0477373
04.01.2023;22:45:00;165,1939796
04.01.2023;23:00:00;160,3265632
04.01.2023;23:15:00;156,8482928
04.01.2023;23:30:00;150,2753573
04.01.2023;23:45:00;142,9844038
05.01.2023;00:00:00;139,1338185
05.01.2023;00:15:00;138,3651499
05.01.2023;00:30:00;136,7246944
05.01.2023;00:45:00;131,6221848
05.01.2023;01:00:00;126,5212493
05.01.2023;01:15:00;122,5416747
05.01.2023;01:30:00;120,4464086
05.01.2023;01:45:00;117,9574133
05.01.2023;02:00:00;116,9042646
05.01.2023;02:15:00;115,2582417
05.01.2023;02:30:00;113,6027994
05.01.2023;02:45:00;111,3697325
05.01.2023;03:00:00;109,5792071
05.01.2023;03:15:00;109,4627444
05.01.2023;03:30:00;108,6155032
05.01.2023;03:45:00;109,1218736
05.01.2023;04:00:00;110,4834556
05.01.2023;04:15:00;113,4442477
05.01.2023;04:30:00;114,2394409
05.01.2023;04:45:00;115,4836347
05.01.2023;05:00:00;117,9682162
05.01.2023;05:15:00;122,8568845
05.01.2023;05:30:00;127,2406295
05.01.2023;05:45:00;130,1974938
05.01.2023;06:00:00;135,8061946
05.01.2023;06:15:00;137,9540704
05.01.2023;06:30:00;141,9915255
05.01.2023;06:45:00;147,3880262
05.01.2023;07:00:00;153,2260172
05.01.2023;07:15:00;162,023188
05.01.2023;07:30:00;169,8244594
05.01.2023;07:45:00;176,6582504
05.01.2023;08:00:00;182,809139
05.01.2023;08:15:00;188,5565065
05.01.2023;08:30:00;191,8797514
05.01.2023;08:45:00;197,5389238
05.01.2023;09:00:00;204,3605317
05.01.2023;09:15:00;210,930168
05.01.2023;09:30:00;210,9319199
05.01.2023;09:45:00;214,4487528
05.01.2023;10:00:00;207,1296487
05.01.2023;10:15:00;208,2298979
05.01.2023;10:30:00;204,1810618
05.01.2023;10:45:00;203,4719489
05.01.2023;11:00:00;203,7315325
05.01.2023;11:15:00;198,5840963
05.01.2023;11:30:00;195,3618448
05.01.2023;11:45:00;201,9926992
05.01.2023;12:00:00;201,6234512
05.01.2023;12:15:00;195,5033128
05.01.2023;12:30:00;183,8605206
05.01.2023;12:45:00;163,9291936
05.01.2023;13:00:00;172,6304522
05.01.2023;13:15:00;183,4081366
05.01.2023;13:30:00;183,5716547
05.01.2023;13:45:00;186,484167
05.01.2023;14:00:00;185,8188109
05.01.2023;14:15:00;172,0092887
05.01.2023;14:30:00;179,4352365
05.01.2023;14:45:00;191,5392599
05.01.2023;15:00:00;190,313742
05.01.2023;15:15:00;180,0285646
05.01.2023;15:30:00;181,0640041
05.01.2023;15:45:00;185,0058919
05.01.2023;16:00:00;197,9865799
05.01.2023;16:15:00;208,5992204
05.01.2023;16:30:00;217,7238001
05.01.2023;16:45:00;225,2082635
05.01.2023;17:00:00;237,3210793
05.01.2023;17:15:00;238,782976
05.01.2023;17:30:00;237,6226431
05.01.2023;17:45:00;237,5150394
05.01.2023;18:00:00;235,3462655
05.01.2023;18:15:00;232,3677033
05.01.2023;18:30:00;229,8210275
05.01.2023;18:45:00;226,8514852
05.01.2023;19:00:00;224,180119
05.01.2023;19:15:00;221,267997
05.01.2023;19:30:00;214,3331388
05.01.2023;19:45:00;210,3474225
05.01.2023;20:00:00;205,1833933
05.01.2023;20:15:00;200,4343792
05.01.2023;20:30:00;194,0963106
05.01.2023;20:45:00;188,8909
05.01.2023;21:00:00;182,6043767
05.01.2023;21:15:00;176,7149603
05.01.2023;21:30:00;172,8092651
05.01.2023;21:45:00;169,4171728
05.01.2023;22:00:00;165,3048837
05.01.2023;22:15:00;177,5704135
05.01.2023;22:30:00;175,0296902
05.01.2023;22:45:00;170,2938507
05.01.2023;23:00:00;164,4861357
05.01.2023;23:15:00;158,7803359
05.01.2023;23:30:00;154,5959146
05.01.2023;23:45:00;150,1503764
06.01.2023;00:00:00;145,8025564
06.01.2023;00:15:00;147,1342029
06.01.2023;00:30:00;143,3664607
06.01.2023;00:45:00;140,7000102
06.01.2023;01:00:00;135,5032378
06.01.2023;01:15:00;130,540776
06.01.2023;01:30:00;128,112448
06.01.2023;01:45:00;125,7424592
06.01.2023;02:00:00;123,9174748
06.01.2023;02:15:00;122,2821958
06.01.2023;02:30:00;119,5938402
06.01.2023;02:45:00;119,6942587
06.01.2023;03:00:00;115,9370753
06.01.2023;03:15:00;116,0559994
06.01.2023;03:30:00;115,4100736
06.01.2023;03:45:00;115,04417
06.01.2023;04:00:00;113,5523949
06.01.2023;04:15:00;115,9550817
06.01.2023;04:30:00;115,5104336
06.01.2023;04:45:00;115,2214075
06.01.2023;05:00:00;116,7515895
06.01.2023;05:15:00;120,7491899
06.01.2023;05:30:00;123,561316
06.01.2023;05:45:00;123,7555851
06.01.2023;06:00:00;123,848593
06.01.2023;06:15:00;118,1664716
06.01.2023;06:30:00;119,6056592
06.01.2023;06:45:00;121,4425553
06.01.2023;07:00:00;122,5712439
06.01.2023;07:15:00;127,5487688
06.01.2023;07:30:00;131,9328342
06.01.2023;07:45:00;135,1285194
06.01.2023;08:00:00;136,3892624
06.01.2023;08:15:00;138,7205462
06.01.2023;08:30:00;141,5545249
06.01.2023;08:45:00;143,8488114
06.01.2023;09:00:00;145,5137737
06.01.2023;09:15:00;143,7289932
06.01.2023;09:30:00;134,4631194
06.01.2023;09:45:00;131,512796
06.01.2023;10:00:00;133,9513606
06.01.2023;10:15:00;133,8317861
06.01.2023;10:30:00;140,0954647
06.01.2023;10:45:00;133,0539893
06.01.2023;11:00:00;127,3913353
06.01.2023;11:15:00;131,7816131
06.01.2023;11:30:00;155,8570977
06.01.2023;11:45:00;127,8610663
06.01.2023;12:00:00;112,8354287
06.01.2023;12:15:00;129,2645546
06.01.2023;12:30:00;106,8231658
06.01.2023;12:45:00;82,86906149
06.01.2023;13:00:00;76,02207171
06.01.2023;13:15:00;123,3847951
06.01.2023;13:30:00;159,1740038
06.01.2023;13:45:00;167,527168
06.01.2023;14:00:00;167,9992079
06.01.2023;14:15:00;164,1696092
06.01.2023;14:30:00;163,275495
06.01.2023;14:45:00;159,8830682
06.01.2023;15:00:00;157,4849108
06.01.2023;15:15:00;158,2868865
06.01.2023;15:30:00;162,1390971
06.01.2023;15:45:00;165,1677623
06.01.2023;16:00:00;172,304518
06.01.2023;16:15:00;179,9338766
06.01.2023;16:30:00;186,1105999
06.01.2023;16:45:00;192,0745776
06.01.2023;17:00:00;200,0248506
06.01.2023;17:15:00;206,4890497
06.01.2023;17:30:00;207,1519251
06.01.2023;17:45:00;208,298671
06.01.2023;18:00:00;208,2263342
06.01.2023;18:15:00;205,4758928
06.01.2023;18:30:00;204,0936381
06.01.2023;18:45:00;202,3169091
06.01.2023;19:00:00;200,3636857
06.01.2023;19:15:00;197,8474982
06.01.2023;19:30:00;194,3586255
06.01.2023;19:45:00;189,6868173
06.01.2023;20:00:00;184,1154224
06.01.2023;20:15:00;181,4690432
06.01.2023;20:30:00;178,0524762
06.01.2023;20:45:00;173,1080009
06.01.2023;21:00:00;171,6722715
06.01.2023;21:15:00;166,9400879
06.01.2023;21:30:00;162,6736804
06.01.2023;21:45:00;158,2151631
06.01.2023;22:00:00;155,7359209
06.01.2023;22:15:00;167,1284352
06.01.2023;22:30:00;166,8362839
06.01.2023;22:45:00;162,4848306
06.01.2023;23:00:00;160,0233971
06.01.2023;23:15:00;153,3247748
06.01.2023;23:30:00;148,3438699
06.01.2023;23:45:00;143,1332729
07.01.2023;00:00:00;139,0968313
07.01.2023;00:15:00;138,7375496
07.01.2023;00:30:00;135,8259838
07.01.2023;00:45:00;131,8969508
07.01.2023;01:00:00;127,0317779
07.01.2023;01:15:00;123,3002182
07.01.2023;01:30:00;119,1724285
07.01.2023;01:45:00;117,9246674
07.01.2023;02:00:00;115,7322049
07.01.2023;02:15:00;114,0248512
07.01.2023;02:30:00;113,5474698
07.01.2023;02:45:00;111,9752675
07.01.2023;03:00:00;110,6349477
07.01.2023;03:15:00;110,6485668
07.01.2023;03:30:00;108,9003647
07.01.2023;03:45:00;108,3997852
07.01.2023;04:00:00;108,3697903
07.01.2023;04:15:00;110,3028302
07.01.2023;04:30:00;111,062507
07.01.2023;04:45:00;112,4096063
07.01.2023;05:00:00;114,4170213
07.01.2023;05:15:00;118,3368634
07.01.2023;05:30:00;119,197211
07.01.2023;05:45:00;120,9578806
07.01.2023;06:00:00;122,6141776
07.01.2023;06:15:00;121,5868812
07.01.2023;06:30:00;124,114473
07.01.2023;06:45:00;128,2624653
07.01.2023;07:00:00;131,7989585
07.01.2023;07:15:00;139,4540534
07.01.2023;07:30:00;144,0289108
07.01.2023;07:45:00;147,3144369
07.01.2023;08:00:00;147,7804475
07.01.2023;08:15:00;152,2468961
07.01.2023;08:30:00;156,7240259
07.01.2023;08:45:00;160,0711281
07.01.2023;09:00:00;164,862758
07.01.2023;09:15:00;167,8413896
07.01.2023;09:30:00;165,5553011
07.01.2023;09:45:00;162,4965002
07.01.2023;10:00:00;158,7724586
07.01.2023;10:15:00;154,5184519
07.01.2023;10:30:00;143,6959764
07.01.2023;10:45:00;121,7361717
07.01.2023;11:00:00;110,3735116
07.01.2023;11:15:00;103,8266709
07.01.2023;11:30:00;102,334841
07.01.2023;11:45:00;101,0665203
07.01.2023;12:00:00;97,6271047
07.01.2023;12:15:00;94,99587477
07.01.2023;12:30:00;99,0804886
07.01.2023;12:45:00;110,131511
07.01.2023;13:00:00;116,4194949
07.01.2023;13:15:00;121,0818573
07.01.2023;13:30:00;126,7788376
07.01.2023;13:45:00;119,6075721
07.01.2023;14:00:00;109,6221431
07.01.2023;14:15:00;106,4520124
07.01.2023;14:30:00;113,6245066
07.01.2023;14:45:00;113,3584111
07.01.2023;15:00:00;119,6080165
07.01.2023;15:15:00;129,271406
07.01.2023;15:30:00;138,7162476
07.01.2023;15:45:00;154,1710522
07.01.2023;16:00:00;166,36972
07.01.2023;16:15:00;181,5396205
07.01.2023;16:30:00;193,0346492
07.01.2023;16:45:00;201,2523164
07.01.2023;17:00:00;215,1877094
07.01.2023;17:15:00;223,3055154
07.01.2023;17:30:00;226,3095178
07.01.2023;17:45:00;227,272614
07.01.2023;18:00:00;225,8818476
07.01.2023;18:15:00;221,3397914
07.01.2023;18:30:00;216,7631297
07.01.2023;18:45:00;215,3295238
07.01.2023;19:00:00;211,7594391
07.01.2023;19:15:00;210,0593183
07.01.2023;19:30:00;207,4619292
07.01.2023;19:45:00;203,4598968
07.01.2023;20:00:00;198,9374882
07.01.2023;20:15:00;191,5808083
07.01.2023;20:30:00;185,1240796
07.01.2023;20:45:00;180,5706669
07.01.2023;21:00:00;175,2956914
07.01.2023;21:15:00;171,9200562
07.01.2023;21:30:00;168,5003093
07.01.2023;21:45:00;164,2353395
07.01.2023;22:00:00;160,9431043
07.01.2023;22:15:00;173,6185384
07.01.2023;22:30:00;173,0465617
07.01.2023;22:45:00;169,317547
07.01.2023;23:00:00;166,9875995
07.01.2023;23:15:00;161,5327297
07.01.2023;23:30:00;157,2468413
07.01.2023;23:45:00;152,5656995
08.01.2023;00:00:00;147,534518
08.01.2023;00:15:00;148,7263927
08.01.2023;00:30:00;144,8280115
08.01.2023;00:45:00;141,8015847
08.01.2023;01:00:00;138,7101847
08.01.2023;01:15:00;134,4824336
08.01.2023;01:30:00;131,7613515
08.01.2023;01:45:00;129,9148541
08.01.2023;02:00:00;128,1173206
08.01.2023;02:15:00;125,6865898
08.01.2023;02:30:00;125,1666545
08.01.2023;02:45:00;123,4113666
08.01.2023;03:00:00;121,9222626
08.01.2023;03:15:00;120,7340312
08.01.2023;03:30:00;120,382254
08.01.2023;03:45:00;121,6443481
08.01.2023;04:00:00;119,4492298
08.01.2023;04:15:00;120,3651428
08.01.2023;04:30:00;120,1060859
08.01.2023;04:45:00;120,2769577
08.01.2023;05:00:00;122,7829808
08.01.2023;05:15:00;124,7165486
08.01.2023;05:30:00;125,2599349
08.01.2023;05:45:00;124,9813634
08.01.2023;06:00:00;124,4240182
08.01.2023;06:15:00;118,0901217
08.01.2023;06:30:00;119,3715946
08.01.2023;06:45:00;123,3609101
08.01.2023;07:00:00;127,0019757
08.01.2023;07:15:00;130,9105436
08.01.2023;07:30:00;134,4344154
08.01.2023;07:45:00;138,2018663
08.01.2023;08:00:00;137,1001551
08.01.2023;08:15:00;141,2733826
08.01.2023;08:30:00;143,7990095
08.01.2023;08:45:00;145,5148137
08.01.2023;09:00:00;152,8799907
08.01.2023;09:15:00;158,0441108
08.01.2023;09:30:00;160,8895519
08.01.2023;09:45:00;162,1929381
08.01.2023;10:00:00;166,6220376
08.01.2023;10:15:00;171,0734673
08.01.2023;10:30:00;171,7066683
08.01.2023;10:45:00;173,0399291
08.01.2023;11:00:00;173,3489104
08.01.2023;11:15:00;175,806607
08.01.2023;11:30:00;181,5616439
08.01.2023;11:45:00;194,8560333
08.01.2023;12:00:00;191,078525
08.01.2023;12:15:00;181,0938397
08.01.2023;12:30:00;182,4141317
08.01.2023;12:45:00;174,7539927
08.01.2023;13:00:00;176,357347
08.01.2023;13:15:00;179,7965705
08.01.2023;13:30:00;178,1140238
08.01.2023;13:45:00;179,2251344
08.01.2023;14:00:00;179,5976652
08.01.2023;14:15:00;174,550862