Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;14674,77845
01.01.2023;00:30:00;14641,25231
01.01.2023;00:45:00;14260,74988
01.01.2023;01:00:00;13937,84174
01.01.2023;01:15:00;13548,36183
01.01.2023;01:30:00;13382,18531
01.01.2023;01:45:00;13139,44616
01.01.2023;02:00:00;12954,15269
01.01.2023;02:15:00;12870,76314
01.01.2023;02:30:00;12629,2926
01.01.2023;02:45:00;12387,82046
01.01.2023;03:00:00;12223,59136
01.01.2023;03:15:00;12064,92015
01.01.2023;03:30:00;11880,40248
01.01.2023;03:45:00;11815,84609
01.01.2023;04:00:00;11574,05414
01.01.2023;04:15:00;11590,53958
01.01.2023;04:30:00;11430,19264
01.01.2023;04:45:00;11370,40267
01.01.2023;05:00:00;11514,95689
01.01.2023;05:15:00;11751,59255
01.01.2023;05:30:00;11802,41538
01.01.2023;05:45:00;11788,16709
01.01.2023;06:00:00;11667,76007
01.01.2023;06:15:00;10922,56616
01.01.2023;06:30:00;11060,42549
01.01.2023;06:45:00;11228,98964
01.01.2023;07:00:00;11281,05452
01.01.2023;07:15:00;11580,85765
01.01.2023;07:30:00;11988,48117
01.01.2023;07:45:00;11873,74125
01.01.2023;08:00:00;11734,91978
01.01.2023;08:15:00;11901,33446
01.01.2023;08:30:00;12020,24799
01.01.2023;08:45:00;12129,54925
01.01.2023;09:00:00;12819,58359
01.01.2023;09:15:00;14410,87196
01.01.2023;09:30:00;15846,45183
01.01.2023;09:45:00;16678,69875
01.01.2023;10:00:00;18932,28435
01.01.2023;10:15:00;18866,21453
01.01.2023;10:30:00;19461,95893
01.01.2023;10:45:00;20020,59042
01.01.2023;11:00:00;20586,54543
01.01.2023;11:15:00;21452,43482
01.01.2023;11:30:00;22096,59078
01.01.2023;11:45:00;22696,81941
01.01.2023;12:00:00;22980,47528
01.01.2023;12:15:00;23761,14279
01.01.2023;12:30:00;23602,42638
01.01.2023;12:45:00;23276,61046
01.01.2023;13:00:00;22693,19395
01.01.2023;13:15:00;21776,50012
01.01.2023;13:30:00;21015,91087
01.01.2023;13:45:00;20129,75652
01.01.2023;14:00:00;19060,53654
01.01.2023;14:15:00;18153,05936
01.01.2023;14:30:00;17487,07707
01.01.2023;14:45:00;17167,34052
01.01.2023;15:00:00;16573,29998
01.01.2023;15:15:00;16286,22536
01.01.2023;15:30:00;15994,63183
01.01.2023;15:45:00;15890,52964
01.01.2023;16:00:00;15643,08799
01.01.2023;16:15:00;15399,15059
01.01.2023;16:30:00;15954,48783
01.01.2023;16:45:00;16974,83231
01.01.2023;17:00:00;18373,22034
01.01.2023;17:15:00;19056,20315
01.01.2023;17:30:00;19383,71077
01.01.2023;17:45:00;19470,81022
01.01.2023;18:00:00;19403,84278
01.01.2023;18:15:00;19472,87149
01.01.2023;18:30:00;19222,41108
01.01.2023;18:45:00;19243,34878
01.01.2023;19:00:00;19029,81037
01.01.2023;19:15:00;19036,80602
01.01.2023;19:30:00;18704,45803
01.01.2023;19:45:00;18383,56452
01.01.2023;20:00:00;18031,23411
01.01.2023;20:15:00;17746,20452
01.01.2023;20:30:00;17467,73332
01.01.2023;20:45:00;16931,50438
01.01.2023;21:00:00;16531,86974
01.01.2023;21:15:00;16022,58534
01.01.2023;21:30:00;15764,89019
01.01.2023;21:45:00;15511,9274
01.01.2023;22:00:00;15107,32776
01.01.2023;22:15:00;16345,76295
01.01.2023;22:30:00;16234,15071
01.01.2023;22:45:00;15835,58788
01.01.2023;23:00:00;15344,39938
01.01.2023;23:15:00;14745,77538
01.01.2023;23:30:00;14259,00207
01.01.2023;23:45:00;13926,50631
02.01.2023;00:00:00;13386,31209
02.01.2023;00:15:00;13518,10989
02.01.2023;00:30:00;13176,32747
02.01.2023;00:45:00;12866,422
02.01.2023;01:00:00;12482,83019
02.01.2023;01:15:00;12061,73941
02.01.2023;01:30:00;11930,67962
02.01.2023;01:45:00;11787,87578
02.01.2023;02:00:00;11721,94116
02.01.2023;02:15:00;11760,08327
02.01.2023;02:30:00;11528,35856
02.01.2023;02:45:00;11498,82992
02.01.2023;03:00:00;11459,5456
02.01.2023;03:15:00;11488,28866
02.01.2023;03:30:00;11462,54535
02.01.2023;03:45:00;11547,39107
02.01.2023;04:00:00;11472,147
02.01.2023;04:15:00;11816,91474
02.01.2023;04:30:00;11956,63636
02.01.2023;04:45:00;12089,25926
02.01.2023;05:00:00;12297,24885
02.01.2023;05:15:00;12910,47048
02.01.2023;05:30:00;13013,4045
02.01.2023;05:45:00;13399,09549
02.01.2023;06:00:00;13773,97389
02.01.2023;06:15:00;13659,97652
02.01.2023;06:30:00;13764,01158
02.01.2023;06:45:00;14513,88608
02.01.2023;07:00:00;15018,10297
02.01.2023;07:15:00;15724,40123
02.01.2023;07:30:00;16708,73135
02.01.2023;07:45:00;17303,67287
02.01.2023;08:00:00;17640,63816
02.01.2023;08:15:00;18117,07281
02.01.2023;08:30:00;18253,92498
02.01.2023;08:45:00;18492,57514
02.01.2023;09:00:00;19389,70923
02.01.2023;09:15:00;21722,29676
02.01.2023;09:30:00;22843,34894
02.01.2023;09:45:00;23321,46269
02.01.2023;10:00:00;24306,87737
02.01.2023;10:15:00;23145,35616
02.01.2023;10:30:00;22856,52157
02.01.2023;10:45:00;22815,73303
02.01.2023;11:00:00;22892,1967
02.01.2023;11:15:00;22991,74535
02.01.2023;11:30:00;23053,67842
02.01.2023;11:45:00;23079,3747
02.01.2023;12:00:00;23143,88538
02.01.2023;12:15:00;23999,07896
02.01.2023;12:30:00;24176,8074
02.01.2023;12:45:00;24370,28633
02.01.2023;13:00:00;24527,91351
02.01.2023;13:15:00;24250,19137
02.01.2023;13:30:00;23945,67256
02.01.2023;13:45:00;23287,4805
02.01.2023;14:00:00;22756,039
02.01.2023;14:15:00;22470,80201
02.01.2023;14:30:00;22219,96883
02.01.2023;14:45:00;22049,86316
02.01.2023;15:00:00;22082,32607
02.01.2023;15:15:00;22019,27935
02.01.2023;15:30:00;21992,93128
02.01.2023;15:45:00;22072,12543
02.01.2023;16:00:00;21972,52171
02.01.2023;16:15:00;20093,51463
02.01.2023;16:30:00;20582,68341
02.01.2023;16:45:00;21271,4019
02.01.2023;17:00:00;22524,72312
02.01.2023;17:15:00;22648,98143
02.01.2023;17:30:00;22854,57896
02.01.2023;17:45:00;22707,94525
02.01.2023;18:00:00;22621,27211
02.01.2023;18:15:00;22661,20199
02.01.2023;18:30:00;22346,77647
02.01.2023;18:45:00;22129,46176
02.01.2023;19:00:00;21945,84478
02.01.2023;19:15:00;21735,18026
02.01.2023;19:30:00;21182,05747
02.01.2023;19:45:00;20700,07255
02.01.2023;20:00:00;20210,35781
02.01.2023;20:15:00;19594,55847
02.01.2023;20:30:00;18669,20328
02.01.2023;20:45:00;18192,07391
02.01.2023;21:00:00;17626,99677
02.01.2023;21:15:00;17113,94278
02.01.2023;21:30:00;16646,11463
02.01.2023;21:45:00;16301,49943
02.01.2023;22:00:00;16040,99695
02.01.2023;22:15:00;17392,01154
02.01.2023;22:30:00;17014,31695
02.01.2023;22:45:00;16621,53876
02.01.2023;23:00:00;16051,97418
02.01.2023;23:15:00;15382,44618
02.01.2023;23:30:00;14869,47668
02.01.2023;23:45:00;14443,07615
03.01.2023;00:00:00;13910,61377
03.01.2023;00:15:00;13951,10731
03.01.2023;00:30:00;13529,89784
03.01.2023;00:45:00;13183,63858
03.01.2023;01:00:00;12814,18653
03.01.2023;01:15:00;12314,24665
03.01.2023;01:30:00;12139,48523
03.01.2023;01:45:00;11933,08076
03.01.2023;02:00:00;11695,64149
03.01.2023;02:15:00;11573,39037
03.01.2023;02:30:00;11266,96665
03.01.2023;02:45:00;11262,55244
03.01.2023;03:00:00;11147,56331
03.01.2023;03:15:00;11118,60268
03.01.2023;03:30:00;10975,78567
03.01.2023;03:45:00;11026,52025
03.01.2023;04:00:00;11134,70426
03.01.2023;04:15:00;11352,97789
03.01.2023;04:30:00;11609,21822
03.01.2023;04:45:00;11625,09013
03.01.2023;05:00:00;11843,90876
03.01.2023;05:15:00;12327,51017
03.01.2023;05:30:00;12504,72257
03.01.2023;05:45:00;12789,212
03.01.2023;06:00:00;13233,64756
03.01.2023;06:15:00;13278,34989
03.01.2023;06:30:00;13771,01334
03.01.2023;06:45:00;14241,8397
03.01.2023;07:00:00;14622,60871
03.01.2023;07:15:00;15640,53218
03.01.2023;07:30:00;16339,17302
03.01.2023;07:45:00;16977,70858
03.01.2023;08:00:00;17695,51321
03.01.2023;08:15:00;17987,41564
03.01.2023;08:30:00;18184,40624
03.01.2023;08:45:00;18478,57409
03.01.2023;09:00:00;18831,61359
03.01.2023;09:15:00;19825,40618
03.01.2023;09:30:00;20217,68976
03.01.2023;09:45:00;20204,73351
03.01.2023;10:00:00;25168,61229
03.01.2023;10:15:00;24044,77759
03.01.2023;10:30:00;24115,24867
03.01.2023;10:45:00;24044,66729
03.01.2023;11:00:00;24105,96569
03.01.2023;11:15:00;24277,87727
03.01.2023;11:30:00;24478,4995
03.01.2023;11:45:00;24487,52782
03.01.2023;12:00:00;24586,70623
03.01.2023;12:15:00;25606,02712
03.01.2023;12:30:00;25686,1694
03.01.2023;12:45:00;25395,7015
03.01.2023;13:00:00;24923,24777
03.01.2023;13:15:00;24679,66223
03.01.2023;13:30:00;24363,71519
03.01.2023;13:45:00;23916,25151
03.01.2023;14:00:00;23481,61389
03.01.2023;14:15:00;22910,17073
03.01.2023;14:30:00;22685,84579
03.01.2023;14:45:00;22461,69929
03.01.2023;15:00:00;22217,29183
03.01.2023;15:15:00;22099,26309
03.01.2023;15:30:00;22063,59219
03.01.2023;15:45:00;22162,08869
03.01.2023;16:00:00;22199,86994
03.01.2023;16:15:00;20399,22298
03.01.2023;16:30:00;21034,0742
03.01.2023;16:45:00;21944,59414
03.01.2023;17:00:00;23119,24196
03.01.2023;17:15:00;23542,00458
03.01.2023;17:30:00;23495,85475
03.01.2023;17:45:00;23655,7154
03.01.2023;18:00:00;23520,11521
03.01.2023;18:15:00;23568,85163
03.01.2023;18:30:00;23350,43479
03.01.2023;18:45:00;23045,58947
03.01.2023;19:00:00;22597,74932
03.01.2023;19:15:00;22321,00352
03.01.2023;19:30:00;21863,91742
03.01.2023;19:45:00;21274,50067
03.01.2023;20:00:00;20765,71369
03.01.2023;20:15:00;20473,46441
03.01.2023;20:30:00;19638,80299
03.01.2023;20:45:00;18966,97291
03.01.2023;21:00:00;18524,72543
03.01.2023;21:15:00;17882,61568
03.01.2023;21:30:00;17449,39714
03.01.2023;21:45:00;17038,41672
03.01.2023;22:00:00;16670,02802
03.01.2023;22:15:00;17975,75224
03.01.2023;22:30:00;17813,18242
03.01.2023;22:45:00;17135,41931
03.01.2023;23:00:00;16638,86152
03.01.2023;23:15:00;16173,47782
03.01.2023;23:30:00;15686,47468
03.01.2023;23:45:00;15180,98029
04.01.2023;00:00:00;14820,16008
04.01.2023;00:15:00;15024,9893
04.01.2023;00:30:00;14775,92308
04.01.2023;00:45:00;14387,21802
04.01.2023;01:00:00;13856,81115
04.01.2023;01:15:00;13615,04745
04.01.2023;01:30:00;13253,66065
04.01.2023;01:45:00;13075,96936
04.01.2023;02:00:00;12964,7537
04.01.2023;02:15:00;12816,49191
04.01.2023;02:30:00;12521,21121
04.01.2023;02:45:00;12387,54093
04.01.2023;03:00:00;12107,17797
04.01.2023;03:15:00;12105,09458
04.01.2023;03:30:00;12179,92894
04.01.2023;03:45:00;12136,15122
04.01.2023;04:00:00;12228,53753
04.01.2023;04:15:00;12593,67097
04.01.2023;04:30:00;12685,39583
04.01.2023;04:45:00;12615,26321
04.01.2023;05:00:00;12814,06617
04.01.2023;05:15:00;13327,13273
04.01.2023;05:30:00;13437,53961
04.01.2023;05:45:00;13727,51529
04.01.2023;06:00:00;14230,8448
04.01.2023;06:15:00;14237,86844
04.01.2023;06:30:00;14563,35404
04.01.2023;06:45:00;15035,44452
04.01.2023;07:00:00;15623,79181
04.01.2023;07:15:00;16443,33498
04.01.2023;07:30:00;17220,38277
04.01.2023;07:45:00;17808,48128
04.01.2023;08:00:00;18385,89712
04.01.2023;08:15:00;18688,21593
04.01.2023;08:30:00;19069,1985
04.01.2023;08:45:00;19296,5835
04.01.2023;09:00:00;19424,40493
04.01.2023;09:15:00;19488,15182
04.01.2023;09:30:00;19785,83806
04.01.2023;09:45:00;19583,00615
04.01.2023;10:00:00;24939,7461
04.01.2023;10:15:00;23707,1508
04.01.2023;10:30:00;23588,24423
04.01.2023;10:45:00;23264,56693
04.01.2023;11:00:00;23654,23693
04.01.2023;11:15:00;24000,91899
04.01.2023;11:30:00;24382,21718
04.01.2023;11:45:00;24450,59424
04.01.2023;12:00:00;24674,98671
04.01.2023;12:15:00;25696,06548
04.01.2023;12:30:00;25880,38363
04.01.2023;12:45:00;25838,3832
04.01.2023;13:00:00;25766,83302
04.01.2023;13:15:00;25463,60875
04.01.2023;13:30:00;24856,41335
04.01.2023;13:45:00;24279,139
04.01.2023;14:00:00;23966,47146
04.01.2023;14:15:00;23500,84906
04.01.2023;14:30:00;23000,68346
04.01.2023;14:45:00;22755,32358
04.01.2023;15:00:00;22483,31601
04.01.2023;15:15:00;22418,53237
04.01.2023;15:30:00;22485,56579
04.01.2023;15:45:00;22214,42434
04.01.2023;16:00:00;22239,93829
04.01.2023;16:15:00;21624,35542
04.01.2023;16:30:00;21689,83401
04.01.2023;16:45:00;22455,90695
04.01.2023;17:00:00;23171,4172
04.01.2023;17:15:00;23504,48456
04.01.2023;17:30:00;23588,7619
04.01.2023;17:45:00;23572,49683
04.01.2023;18:00:00;23355,49115
04.01.2023;18:15:00;23165,963
04.01.2023;18:30:00;22721,80639
04.01.2023;18:45:00;22369,14455
04.01.2023;19:00:00;22047,92669
04.01.2023;19:15:00;21921,65484
04.01.2023;19:30:00;21318,12316
04.01.2023;19:45:00;20738,73367
04.01.2023;20:00:00;20324,7847
04.01.2023;20:15:00;19824,39342
04.01.2023;20:30:00;19106,34633
04.01.2023;20:45:00;18436,59157
04.01.2023;21:00:00;17770,65275
04.01.2023;21:15:00;17316,36252
04.01.2023;21:30:00;16810,47879
04.01.2023;21:45:00;16298,06779
04.01.2023;22:00:00;15830,40478
04.01.2023;22:15:00;17054,54544
04.01.2023;22:30:00;16931,84777
04.01.2023;22:45:00;16375,44878
04.01.2023;23:00:00;15861,35282
04.01.2023;23:15:00;15451,65031
04.01.2023;23:30:00;14904,93383
04.01.2023;23:45:00;14132,74258
05.01.2023;00:00:00;13772,09135
05.01.2023;00:15:00;13822,67074
05.01.2023;00:30:00;13674,69348
05.01.2023;00:45:00;13086,66327
05.01.2023;01:00:00;12611,23339
05.01.2023;01:15:00;12085,49393
05.01.2023;01:30:00;11922,57708
05.01.2023;01:45:00;11684,33885
05.01.2023;02:00:00;11508,88402
05.01.2023;02:15:00;11406,50162
05.01.2023;02:30:00;11220,50136
05.01.2023;02:45:00;10969,414
05.01.2023;03:00:00;10831,28079
05.01.2023;03:15:00;10857,15596
05.01.2023;03:30:00;10712,8236
05.01.2023;03:45:00;10811,47306
05.01.2023;04:00:00;10874,37068
05.01.2023;04:15:00;11228,44714
05.01.2023;04:30:00;11212,6939
05.01.2023;04:45:00;11450,26296
05.01.2023;05:00:00;11593,67729
05.01.2023;05:15:00;12122,42489
05.01.2023;05:30:00;12412,4369
05.01.2023;05:45:00;12783,90477
05.01.2023;06:00:00;13248,17417
05.01.2023;06:15:00;13258,66495
05.01.2023;06:30:00;13708,04963
05.01.2023;06:45:00;14158,96979
05.01.2023;07:00:00;14610,68665
05.01.2023;07:15:00;15384,17056
05.01.2023;07:30:00;16203,38381
05.01.2023;07:45:00;16922,72523
05.01.2023;08:00:00;17499,34787
05.01.2023;08:15:00;17963,12745
05.01.2023;08:30:00;18367,52177
05.01.2023;08:45:00;18864,24883
05.01.2023;09:00:00;19491,73674
05.01.2023;09:15:00;20145,99538
05.01.2023;09:30:00;20128,62906
05.01.2023;09:45:00;20503,70971
05.01.2023;10:00:00;24998,97853
05.01.2023;10:15:00;24020,35999
05.01.2023;10:30:00;23914,73843
05.01.2023;10:45:00;23971,70073
05.01.2023;11:00:00;24010,58798
05.01.2023;11:15:00;24008,29761
05.01.2023;11:30:00;24073,64718
05.01.2023;11:45:00;24405,21172
05.01.2023;12:00:00;24332,08396
05.01.2023;12:15:00;25154,37013
05.01.2023;12:30:00;25143,32633
05.01.2023;12:45:00;24784,22422
05.01.2023;13:00:00;24670,22676
05.01.2023;13:15:00;24651,49062
05.01.2023;13:30:00;24043,75506
05.01.2023;13:45:00;23472,79785
05.01.2023;14:00:00;22936,8049
05.01.2023;14:15:00;22413,68586
05.01.2023;14:30:00;22204,73423
05.01.2023;14:45:00;22135,04556
05.01.2023;15:00:00;22027,237
05.01.2023;15:15:00;21750,74533
05.01.2023;15:30:00;21604,82085
05.01.2023;15:45:00;21504,36868
05.01.2023;16:00:00;21550,09516
05.01.2023;16:15:00;20059,39454
05.01.2023;16:30:00;20865,48947
05.01.2023;16:45:00;21592,99488
05.01.2023;17:00:00;22957,40268
05.01.2023;17:15:00;23186,58086
05.01.2023;17:30:00;22940,0079
05.01.2023;17:45:00;22950,4679
05.01.2023;18:00:00;22773,20294
05.01.2023;18:15:00;22569,52748
05.01.2023;18:30:00;22346,34966
05.01.2023;18:45:00;22113,43967
05.01.2023;19:00:00;21952,84732
05.01.2023;19:15:00;21722,80548
05.01.2023;19:30:00;21153,04883
05.01.2023;19:45:00;20684,33477
05.01.2023;20:00:00;20206,09892
05.01.2023;20:15:00;19770,09986
05.01.2023;20:30:00;19152,16191
05.01.2023;20:45:00;18674,55992
05.01.2023;21:00:00;18029,96354
05.01.2023;21:15:00;17340,69468
05.01.2023;21:30:00;16987,84128
05.01.2023;21:45:00;16671,24452
05.01.2023;22:00:00;16223,77894
05.01.2023;22:15:00;17548,18741
05.01.2023;22:30:00;17315,77206
05.01.2023;22:45:00;16861,25279
05.01.2023;23:00:00;16307,32789
05.01.2023;23:15:00;15707,29358
05.01.2023;23:30:00;15192,80794
05.01.2023;23:45:00;14705,22347
06.01.2023;00:00:00;14310,89976
06.01.2023;00:15:00;14452,85388
06.01.2023;00:30:00;14084,70072
06.01.2023;00:45:00;13840,63832
06.01.2023;01:00:00;13358,68569
06.01.2023;01:15:00;12824,94419
06.01.2023;01:30:00;12558,40818
06.01.2023;01:45:00;12328,24829
06.01.2023;02:00:00;12119,89685
06.01.2023;02:15:00;11980,8766
06.01.2023;02:30:00;11687,02907
06.01.2023;02:45:00;11746,95239
06.01.2023;03:00:00;11469,4424
06.01.2023;03:15:00;11438,39776
06.01.2023;03:30:00;11373,44904
06.01.2023;03:45:00;11292,81771
06.01.2023;04:00:00;11135,51787
06.01.2023;04:15:00;11393,51466
06.01.2023;04:30:00;11422,30981
06.01.2023;04:45:00;11374,3221
06.01.2023;05:00:00;11421,9522
06.01.2023;05:15:00;11858,20479
06.01.2023;05:30:00;12201,64674
06.01.2023;05:45:00;12177,37919
06.01.2023;06:00:00;12170,20849
06.01.2023;06:15:00;11642,07324
06.01.2023;06:30:00;11672,3194
06.01.2023;06:45:00;11871,50662
06.01.2023;07:00:00;12062,91156
06.01.2023;07:15:00;12455,2638
06.01.2023;07:30:00;12886,60292
06.01.2023;07:45:00;13312,50223
06.01.2023;08:00:00;13324,5966
06.01.2023;08:15:00;13542,36572
06.01.2023;08:30:00;13926,95707
06.01.2023;08:45:00;14131,96446
06.01.2023;09:00:00;14512,79964
06.01.2023;09:15:00;14745,09264
06.01.2023;09:30:00;14567,8101
06.01.2023;09:45:00;14271,75332
06.01.2023;10:00:00;19834,69965
06.01.2023;10:15:00;19941,22874
06.01.2023;10:30:00;20753,8891
06.01.2023;10:45:00;21249,58475
06.01.2023;11:00:00;21908,89418
06.01.2023;11:15:00;22559,25691
06.01.2023;11:30:00;23573,9753
06.01.2023;11:45:00;23949,67473
06.01.2023;12:00:00;24061,47534
06.01.2023;12:15:00;25066,96054
06.01.2023;12:30:00;24580,41832
06.01.2023;12:45:00;23927,44999
06.01.2023;13:00:00;23045,81441
06.01.2023;13:15:00;22757,31123
06.01.2023;13:30:00;22690,99384
06.01.2023;13:45:00;21777,10729
06.01.2023;14:00:00;20771,88197
06.01.2023;14:15:00;19879,12637
06.01.2023;14:30:00;19076,24723
06.01.2023;14:45:00;18407,99672
06.01.2023;15:00:00;17774,59542
06.01.2023;15:15:00;17298,6121
06.01.2023;15:30:00;16994,70575
06.01.2023;15:45:00;16347,67813
06.01.2023;16:00:00;16876,50872
06.01.2023;16:15:00;17674,32675
06.01.2023;16:30:00;18324,49057
06.01.2023;16:45:00;18944,83921
06.01.2023;17:00:00;19768,51625
06.01.2023;17:15:00;20430,9435
06.01.2023;17:30:00;20537,8436
06.01.2023;17:45:00;20645,39683
06.01.2023;18:00:00;20571,44413
06.01.2023;18:15:00;20246,16866
06.01.2023;18:30:00;20114,89436
06.01.2023;18:45:00;19898,80554
06.01.2023;19:00:00;19747,19027
06.01.2023;19:15:00;19506,07854
06.01.2023;19:30:00;19211,11527
06.01.2023;19:45:00;18738,32795
06.01.2023;20:00:00;18143,24045
06.01.2023;20:15:00;17859,01726
06.01.2023;20:30:00;17501,44655
06.01.2023;20:45:00;16944,22041
06.01.2023;21:00:00;16748,96385
06.01.2023;21:15:00;16252,9705
06.01.2023;21:30:00;15863,63733
06.01.2023;21:45:00;15479,95224
06.01.2023;22:00:00;15305,92409
06.01.2023;22:15:00;16544,62098
06.01.2023;22:30:00;16624,22723
06.01.2023;22:45:00;16222,33219
06.01.2023;23:00:00;15948,63052
06.01.2023;23:15:00;15283,93856
06.01.2023;23:30:00;14747,16985
06.01.2023;23:45:00;14126,25424
07.01.2023;00:00:00;13695,10983
07.01.2023;00:15:00;13733,01871
07.01.2023;00:30:00;13439,15064
07.01.2023;00:45:00;13020,86946
07.01.2023;01:00:00;12541,54259
07.01.2023;01:15:00;12219,59979
07.01.2023;01:30:00;11826,65245
07.01.2023;01:45:00;11602,57293
07.01.2023;02:00:00;11415,23784
07.01.2023;02:15:00;11199,31505
07.01.2023;02:30:00;11128,53357
07.01.2023;02:45:00;11007,11038
07.01.2023;03:00:00;10867,79269
07.01.2023;03:15:00;10909,03639
07.01.2023;03:30:00;10752,7149
07.01.2023;03:45:00;10745,27751
07.01.2023;04:00:00;10719,39333
07.01.2023;04:15:00;10906,25032
07.01.2023;04:30:00;10979,75889
07.01.2023;04:45:00;10985,51602
07.01.2023;05:00:00;11179,26897
07.01.2023;05:15:00;11631,75929
07.01.2023;05:30:00;11723,00594
07.01.2023;05:45:00;11930,4796
07.01.2023;06:00:00;12126,17556
07.01.2023;06:15:00;11887,78484
07.01.2023;06:30:00;12194,91278
07.01.2023;06:45:00;12643,46855
07.01.2023;07:00:00;12801,92439
07.01.2023;07:15:00;13543,89962
07.01.2023;07:30:00;13929,77577
07.01.2023;07:45:00;14166,47253
07.01.2023;08:00:00;14185,19154
07.01.2023;08:15:00;14580,62595
07.01.2023;08:30:00;15012,02185
07.01.2023;08:45:00;15433,17154
07.01.2023;09:00:00;16068,00206
07.01.2023;09:15:00;16442,83908
07.01.2023;09:30:00;16297,47038
07.01.2023;09:45:00;16364,87553
07.01.2023;10:00:00;24188,91725
07.01.2023;10:15:00;23528,72788
07.01.2023;10:30:00;23475,79852
07.01.2023;10:45:00;23382,82204
07.01.2023;11:00:00;23383,09404
07.01.2023;11:15:00;23507,44052
07.01.2023;11:30:00;23661,46605
07.01.2023;11:45:00;23843,43307
07.01.2023;12:00:00;23947,78577
07.01.2023;12:15:00;24848,66417
07.01.2023;12:30:00;25204,58078
07.01.2023;12:45:00;25615,93985
07.01.2023;13:00:00;25821,77869
07.01.2023;13:15:00;25132,50347
07.01.2023;13:30:00;24630,17151
07.01.2023;13:45:00;24033,61043
07.01.2023;14:00:00;23542,31444
07.01.2023;14:15:00;22957,08062
07.01.2023;14:30:00;22376,58956
07.01.2023;14:45:00;21736,4575
07.01.2023;15:00:00;21243,99276
07.01.2023;15:15:00;20917,48101
07.01.2023;15:30:00;20635,95701
07.01.2023;15:45:00;20620,0475
07.01.2023;16:00:00;20483,43907
07.01.2023;16:15:00;19071,93648
07.01.2023;16:30:00;18924,82037
07.01.2023;16:45:00;19622,22164
07.01.2023;17:00:00;21036,50287
07.01.2023;17:15:00;21895,46168
07.01.2023;17:30:00;22233,74346
07.01.2023;17:45:00;22357,04151
07.01.2023;18:00:00;22273,72112
07.01.2023;18:15:00;21925,00056
07.01.2023;18:30:00;21618,99364
07.01.2023;18:45:00;21463,63205
07.01.2023;19:00:00;21109,0168
07.01.2023;19:15:00;20946,18854
07.01.2023;19:30:00;20726,5054
07.01.2023;19:45:00;20325,27453
07.01.2023;20:00:00;19857,20528
07.01.2023;20:15:00;19155,45346
07.01.2023;20:30:00;18478,47625
07.01.2023;20:45:00;18002,83809
07.01.2023;21:00:00;17393,94493
07.01.2023;21:15:00;17074,25371
07.01.2023;21:30:00;16688,45252
07.01.2023;21:45:00;16285,57894
07.01.2023;22:00:00;15950,24795
07.01.2023;22:15:00;17317,083
07.01.2023;22:30:00;17250,14065
07.01.2023;22:45:00;16857,57092
07.01.2023;23:00:00;16582,62764
07.01.2023;23:15:00;15985,01271
07.01.2023;23:30:00;15568,37609
07.01.2023;23:45:00;15053,51152
08.01.2023;00:00:00;14493,49612
08.01.2023;00:15:00;14711,17533
08.01.2023;00:30:00;14403,54198
08.01.2023;00:45:00;14060,19824
08.01.2023;01:00:00;13739,48234
08.01.2023;01:15:00;13303,78789
08.01.2023;01:30:00;13030,64575
08.01.2023;01:45:00;12829,13679
08.01.2023;02:00:00;12639,57141
08.01.2023;02:15:00;12377,51706
08.01.2023;02:30:00;12303,33376
08.01.2023;02:45:00;12138,5715
08.01.2023;03:00:00;12021,5401
08.01.2023;03:15:00;11943,31761
08.01.2023;03:30:00;11913,5879
08.01.2023;03:45:00;11999,70947
08.01.2023;04:00:00;11833,16402
08.01.2023;04:15:00;11862,73808
08.01.2023;04:30:00;11874,14942
08.01.2023;04:45:00;11914,22982
08.01.2023;05:00:00;12082,17326
08.01.2023;05:15:00;12390,74746
08.01.2023;05:30:00;12389,17484
08.01.2023;05:45:00;12441,64801
08.01.2023;06:00:00;12248,4253
08.01.2023;06:15:00;11665,67691
08.01.2023;06:30:00;11783,12975
08.01.2023;06:45:00;12215,87928
08.01.2023;07:00:00;12591,5489
08.01.2023;07:15:00;12885,05209
08.01.2023;07:30:00;13158,95124
08.01.2023;07:45:00;13582,83329
08.01.2023;08:00:00;13430,64507
08.01.2023;08:15:00;13886,98519
08.01.2023;08:30:00;14183,31428
08.01.2023;08:45:00;14430,24483
08.01.2023;09:00:00;15217,19649
08.01.2023;09:15:00;15759,3488
08.01.2023;09:30:00;16187,48542
08.01.2023;09:45:00;16604,47297
08.01.2023;10:00:00;20626,63417
08.01.2023;10:15:00;20453,78422
08.01.2023;10:30:00;21173,1556
08.01.2023;10:45:00;21838,27645
08.01.2023;11:00:00;22456,04997
08.01.2023;11:15:00;23181,32363
08.01.2023;11:30:00;23976,09887
08.01.2023;11:45:00;24589,40129
08.01.2023;12:00:00;24930,2067
08.01.2023;12:15:00;25935,48933
08.01.2023;12:30:00;25831,6905
08.01.2023;12:45:00;25429,36469
08.01.2023;13:00:00;24812,7114
08.01.2023;13:15:00;24050,66044
08.01.2023;13:30:00;23013,28089
08.01.2023;13:45:00;22061,85596
08.01.2023;14:00:00;21215,35661