Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;468,717916
01.01.2023;00:30:00;455,4983326
01.01.2023;00:45:00;462,221682
01.01.2023;01:00:00;476,8877877
01.01.2023;01:15:00;506,8662619
01.01.2023;01:30:00;524,7795025
01.01.2023;01:45:00;517,2877877
01.01.2023;02:00:00;505,9314737
01.01.2023;02:15:00;504,8412654
01.01.2023;02:30:00;495,9254481
01.01.2023;02:45:00;507,7990858
01.01.2023;03:00:00;528,3478678
01.01.2023;03:15:00;497,6787493
01.01.2023;03:30:00;487,821682
01.01.2023;03:45:00;518,0186692
01.01.2023;04:00:00;507,0382526
01.01.2023;04:15:00;487,5239417
01.01.2023;04:30:00;491,3043583
01.01.2023;04:45:00;484,1992623
01.01.2023;05:00:00;455,108077
01.01.2023;05:15:00;464,5907532
01.01.2023;05:30:00;463,3125962
01.01.2023;05:45:00;474,5335095
01.01.2023;06:00:00;471,9182689
01.01.2023;06:15:00;453,8370991
01.01.2023;06:30:00;415,3184454
01.01.2023;06:45:00;464,6717466
01.01.2023;07:00:00;477,9920832
01.01.2023;07:15:00;469,49133
01.01.2023;07:30:00;473,0312499
01.01.2023;07:45:00;459,0704166
01.01.2023;08:00:00;460,2132503
01.01.2023;08:15:00;507,2418773
01.01.2023;08:30:00;696,9317566
01.01.2023;08:45:00;1556,508221
01.01.2023;09:00:00;2766,37451
01.01.2023;09:15:00;4551,574084
01.01.2023;09:30:00;5955,456118
01.01.2023;09:45:00;6729,487576
01.01.2023;10:00:00;6018,052653
01.01.2023;10:15:00;8904,607196
01.01.2023;10:30:00;9438,023312
01.01.2023;10:45:00;11477,15923
01.01.2023;11:00:00;12017,01617
01.01.2023;11:15:00;11359,88365
01.01.2023;11:30:00;10928,46867
01.01.2023;11:45:00;11856,64616
01.01.2023;12:00:00;12687,63879
01.01.2023;12:15:00;12700,47593
01.01.2023;12:30:00;11294,02553
01.01.2023;12:45:00;11897,89903
01.01.2023;13:00:00;12238,11912
01.01.2023;13:15:00;11745,50868
01.01.2023;13:30:00;9885,856923
01.01.2023;13:45:00;8105,93373
01.01.2023;14:00:00;9185,56153
01.01.2023;14:15:00;9325,669896
01.01.2023;14:30:00;7910,808849
01.01.2023;14:45:00;5594,146474
01.01.2023;15:00:00;5656,287344
01.01.2023;15:15:00;4192,592746
01.01.2023;15:30:00;3808,790062
01.01.2023;15:45:00;2800,430653
01.01.2023;16:00:00;1745,72329
01.01.2023;16:15:00;955,5587832
01.01.2023;16:30:00;576,7217224
01.01.2023;16:45:00;505,6357691
01.01.2023;17:00:00;495,6628846
01.01.2023;17:15:00;497,7967789
01.01.2023;17:30:00;497,6099005
01.01.2023;17:45:00;464,6930128
01.01.2023;18:00:00;463,6839743
01.01.2023;18:15:00;455,9455608
01.01.2023;18:30:00;443,8749359
01.01.2023;18:45:00;473,5050641
01.01.2023;19:00:00;485,3967789
01.01.2023;19:15:00;486,3771955
01.01.2023;19:30:00;508,2146794
01.01.2023;19:45:00;503,7003684
01.01.2023;20:00:00;516,4190221
01.01.2023;20:15:00;520,3994388
01.01.2023;20:30:00;520,6024516
01.01.2023;20:45:00;518,3813618
01.01.2023;21:00:00;529,01282
01.01.2023;21:15:00;515,1030283
01.01.2023;21:30:00;491,0683808
01.01.2023;21:45:00;523,4819386
01.01.2023;22:00:00;536,7676276
01.01.2023;22:15:00;541,4307205
01.01.2023;22:30:00;538,717916
01.01.2023;22:45:00;540,5329801
01.01.2023;23:00:00;545,0126436
01.01.2023;23:15:00;558,9254481
01.01.2023;23:30:00;563,5269545
01.01.2023;23:45:00;563,0186692
02.01.2023;00:00:00;572,9915538
02.01.2023;00:15:00;561,0257652
02.01.2023;00:30:00;529,0201756
02.01.2023;00:45:00;547,4352398
02.01.2023;01:00:00;558,1975794
02.01.2023;01:15:00;569,2380761
02.01.2023;01:30:00;564,2186692
02.01.2023;01:45:00;542,0442782
02.01.2023;02:00:00;585,9870345
02.01.2023;02:15:00;604,1162331
02.01.2023;02:30:00;584,8184928
02.01.2023;02:45:00;588,5373229
02.01.2023;03:00:00;614,023012
02.01.2023;03:15:00;582,8410889
02.01.2023;03:30:00;587,5553999
02.01.2023;03:45:00;602,5734768
02.01.2023;04:00:00;591,5689576
02.01.2023;04:15:00;588,0757364
02.01.2023;04:30:00;583,2953198
02.01.2023;04:45:00;589,9749832
02.01.2023;05:00:00;575,605288
02.01.2023;05:15:00;505,2960257
02.01.2023;05:30:00;488,6269071
02.01.2023;05:45:00;489,2223879
02.01.2023;06:00:00;516,8299199
02.01.2023;06:15:00;557,7121601
02.01.2023;06:30:00;521,5952724
02.01.2023;06:45:00;551,5261539
02.01.2023;07:00:00;529,3095834
02.01.2023;07:15:00;497,6284135
02.01.2023;07:30:00;507,4359456
02.01.2023;07:45:00;507,4234582
02.01.2023;08:00:00;643,2518323
02.01.2023;08:15:00;697,192992
02.01.2023;08:30:00;919,0254494
02.01.2023;08:45:00;1433,190253
02.01.2023;09:00:00;2678,854475
02.01.2023;09:15:00;4223,437074
02.01.2023;09:30:00;5453,52939
02.01.2023;09:45:00;6646,594831
02.01.2023;10:00:00;7853,558396
02.01.2023;10:15:00;9143,845562
02.01.2023;10:30:00;10430,31596
02.01.2023;10:45:00;11015,56647
02.01.2023;11:00:00;11625,45547
02.01.2023;11:15:00;12534,38942
02.01.2023;11:30:00;13430,15907
02.01.2023;11:45:00;14112,14109
02.01.2023;12:00:00;14443,68761
02.01.2023;12:15:00;14496,10751
02.01.2023;12:30:00;13000,34865
02.01.2023;12:45:00;12557,44713
02.01.2023;13:00:00;9036,477237
02.01.2023;13:15:00;8224,569439
02.01.2023;13:30:00;5550,999802
02.01.2023;13:45:00;8270,364957
02.01.2023;14:00:00;6219,509308
02.01.2023;14:15:00;4631,575843
02.01.2023;14:30:00;3486,284442
02.01.2023;14:45:00;2366,34487
02.01.2023;15:00:00;1974,516125
02.01.2023;15:15:00;1691,23775
02.01.2023;15:30:00;1337,343351
02.01.2023;15:45:00;1166,028881
02.01.2023;16:00:00;881,0338841
02.01.2023;16:15:00;621,171777
02.01.2023;16:30:00;478,7709864
02.01.2023;16:45:00;481,602192
02.01.2023;17:00:00;470,8839743
02.01.2023;17:15:00;467,2238943
02.01.2023;17:30:00;453,4103366
02.01.2023;17:45:00;438,8163622
02.01.2023;18:00:00;454,3832211
02.01.2023;18:15:00;445,3106537
02.01.2023;18:30:00;397,5201283
02.01.2023;18:45:00;431,0223879
02.01.2023;19:00:00;454,4073237
02.01.2023;19:15:00;454,5291667
02.01.2023;19:30:00;482,7817147
02.01.2023;19:45:00;468,8056409
02.01.2023;20:00:00;467,2863746
02.01.2023;20:15:00;493,0625316
02.01.2023;20:30:00;496,1165861
02.01.2023;20:45:00;497,934663
02.01.2023;21:00:00;503,5452079
02.01.2023;21:15:00;477,5406887
02.01.2023;21:30:00;470,6789257
02.01.2023;21:45:00;496,3585892
02.01.2023;22:00:00;503,7480443
02.01.2023;22:15:00;513,3374994
02.01.2023;22:30:00;507,1555763
02.01.2023;22:45:00;512,61415
02.01.2023;23:00:00;518,3975794
02.01.2023;23:15:00;532,1329801
02.01.2023;23:30:00;534,7721469
02.01.2023;23:45:00;530,6908006
03.01.2023;00:00:00;550,8712172
03.01.2023;00:15:00;532,3418422
03.01.2023;00:30:00;497,2636851
03.01.2023;00:45:00;518,7764897
03.01.2023;01:00:00;558,0501274
03.01.2023;01:15:00;551,8892942
03.01.2023;01:30:00;567,2892942
03.01.2023;01:45:00;572,3373229
03.01.2023;02:00:00;570,4471146
03.01.2023;02:15:00;578,7162331
03.01.2023;02:30:00;572,9463614
03.01.2023;02:45:00;548,4621787
03.01.2023;03:00:00;536,8892942
03.01.2023;03:15:00;492,1510571
03.01.2023;03:30:00;503,439759
03.01.2023;03:45:00;547,3855281
03.01.2023;04:00:00;577,3840217
03.01.2023;04:15:00;550,8772429
03.01.2023;04:30:00;559,6171628
03.01.2023;04:45:00;556,9331566
03.01.2023;05:00:00;517,8314264
03.01.2023;05:15:00;513,0299199
03.01.2023;05:30:00;522,3050641
03.01.2023;05:45:00;520,2163622
03.01.2023;06:00:00;531,5832211
03.01.2023;06:15:00;501,4284135
03.01.2023;06:30:00;486,1306731
03.01.2023;06:45:00;634,0344392
03.01.2023;07:00:00;720,5287307
03.01.2023;07:15:00;717,4329328
03.01.2023;07:30:00;719,5321796
03.01.2023;07:45:00;703,9291667
03.01.2023;08:00:00;693,2359456
03.01.2023;08:15:00;711,7709184
03.01.2023;08:30:00;826,548807
03.01.2023;08:45:00;937,8392777
03.01.2023;09:00:00;1021,896612
03.01.2023;09:15:00;1025,323643
03.01.2023;09:30:00;1129,81051
03.01.2023;09:45:00;1440,06383
03.01.2023;10:00:00;1602,904548
03.01.2023;10:15:00;1681,412389
03.01.2023;10:30:00;2073,27581
03.01.2023;10:45:00;2211,741973
03.01.2023;11:00:00;3309,382743
03.01.2023;11:15:00;3112,534964
03.01.2023;11:30:00;2585,545134
03.01.2023;11:45:00;3182,145323
03.01.2023;12:00:00;2958,176052
03.01.2023;12:15:00;2485,516425
03.01.2023;12:30:00;3475,137516
03.01.2023;12:45:00;6302,686793
03.01.2023;13:00:00;7742,92697
03.01.2023;13:15:00;5702,694681
03.01.2023;13:30:00;4737,336729
03.01.2023;13:45:00;3734,67726
03.01.2023;14:00:00;3127,160001
03.01.2023;14:15:00;3600,872757
03.01.2023;14:30:00;3240,889766
03.01.2023;14:45:00;2998,545583
03.01.2023;15:00:00;3177,71569
03.01.2023;15:15:00;2541,712244
03.01.2023;15:30:00;2095,319874
03.01.2023;15:45:00;1857,978261
03.01.2023;16:00:00;1320,23859
03.01.2023;16:15:00;771,9520674
03.01.2023;16:30:00;564,4219295
03.01.2023;16:45:00;526,7488476
03.01.2023;17:00:00;541,8975321
03.01.2023;17:15:00;527,7151729
03.01.2023;17:30:00;515,6314264
03.01.2023;17:45:00;508,0329328
03.01.2023;18:00:00;534,8254007
03.01.2023;18:15:00;524,5787019
03.01.2023;18:30:00;475,6238943
03.01.2023;18:45:00;507,2284135
03.01.2023;19:00:00;512,1291667
03.01.2023;19:15:00;508,9306731
03.01.2023;19:30:00;549,7812786
03.01.2023;19:45:00;532,7576121
03.01.2023;20:00:00;526,2131729
03.01.2023;20:15:00;525,2792787
03.01.2023;20:30:00;527,9288138
03.01.2023;20:45:00;557,4851278
03.01.2023;21:00:00;573,7617784
03.01.2023;21:15:00;541,5497271
03.01.2023;21:30:00;532,1316502
03.01.2023;21:45:00;576,8067944
03.01.2023;22:00:00;571,0203521
03.01.2023;22:15:00;577,6774193
03.01.2023;22:30:00;569,1495507
03.01.2023;22:45:00;581,8382526
03.01.2023;23:00:00;570,743525
03.01.2023;23:15:00;592,143525
03.01.2023;23:30:00;603,7299673
03.01.2023;23:45:00;583,4412654
04.01.2023;00:00:00;596,7164096
04.01.2023;00:15:00;589,8111371
04.01.2023;00:30:00;560,361602
04.01.2023;00:45:00;583,2352398
04.01.2023;01:00:00;602,4998391
04.01.2023;01:15:00;607,8066179
04.01.2023;01:30:00;619,0503039
04.01.2023;01:45:00;598,6548231
04.01.2023;02:00:00;606,3043583
04.01.2023;02:15:00;626,8953198
04.01.2023;02:30:00;624,1058647
04.01.2023;02:45:00;620,5118904
04.01.2023;03:00:00;630,8171628
04.01.2023;03:15:00;605,143525
04.01.2023;03:30:00;613,6126436
04.01.2023;03:45:00;637,1164096
04.01.2023;04:00:00;621,3329801
04.01.2023;04:15:00;597,7585892
04.01.2023;04:30:00;607,3766661
04.01.2023;04:45:00;610,4205285
04.01.2023;05:00:00;579,437452
04.01.2023;05:15:00;574,3351924
04.01.2023;05:30:00;553,3216347
04.01.2023;05:45:00;526,8148558
04.01.2023;06:00:00;536,8043109
04.01.2023;06:15:00;549,1306731
04.01.2023;06:30:00;498,4299199
04.01.2023;06:45:00;567,1366988
04.01.2023;07:00:00;680,637452
04.01.2023;07:15:00;711,1366988
04.01.2023;07:30:00;716,522705
04.01.2023;07:45:00;711,4344392
04.01.2023;08:00:00;708,837452
04.01.2023;08:15:00;717,0278468
04.01.2023;08:30:00;750,8229642
04.01.2023;08:45:00;1139,905952
04.01.2023;09:00:00;1134,741202
04.01.2023;09:15:00;1936,05654
04.01.2023;09:30:00;2257,544333
04.01.2023;09:45:00;2807,664312
04.01.2023;10:00:00;4814,970513
04.01.2023;10:15:00;4108,399687
04.01.2023;10:30:00;6058,774178
04.01.2023;10:45:00;7655,657796
04.01.2023;11:00:00;5696,967316
04.01.2023;11:15:00;4344,288274
04.01.2023;11:30:00;4191,303539
04.01.2023;11:45:00;4463,937391
04.01.2023;12:00:00;3846,680704
04.01.2023;12:15:00;3424,709727
04.01.2023;12:30:00;2809,054497
04.01.2023;12:45:00;2312,690966
04.01.2023;13:00:00;1918,007998
04.01.2023;13:15:00;1947,964492
04.01.2023;13:30:00;1789,108781
04.01.2023;13:45:00;1580,357075
04.01.2023;14:00:00;1515,843413
04.01.2023;14:15:00;1840,924373
04.01.2023;14:30:00;1387,580452
04.01.2023;14:45:00;1397,039027
04.01.2023;15:00:00;1301,683108
04.01.2023;15:15:00;1304,972087
04.01.2023;15:30:00;1276,651026
04.01.2023;15:45:00;1286,218087
04.01.2023;16:00:00;941,4306109
04.01.2023;16:15:00;794,4033637
04.01.2023;16:30:00;729,2432612
04.01.2023;16:45:00;737,0269071
04.01.2023;17:00:00;724,09
04.01.2023;17:15:00;700,5948364
04.01.2023;17:30:00;696,7125962
04.01.2023;17:45:00;683,9366988
04.01.2023;18:00:00;706,7576121
04.01.2023;18:15:00;708,3125962
04.01.2023;18:30:00;651,5877404
04.01.2023;18:45:00;672,3787019
04.01.2023;19:00:00;689,6148558
04.01.2023;19:15:00;676,3106537
04.01.2023;19:30:00;704,5756891
04.01.2023;19:45:00;713,7094069
04.01.2023;20:00:00;696,0883171
04.01.2023;20:15:00;716,1333331
04.01.2023;20:30:00;731,0986856
04.01.2023;20:45:00;747,2549996
04.01.2023;21:00:00;792,9538103
04.01.2023;21:15:00;785,7315511
04.01.2023;21:30:00;770,9882813
04.01.2023;21:45:00;806,1060412
04.01.2023;22:00:00;823,2098072
04.01.2023;22:15:00;818,6533167
04.01.2023;22:30:00;801,6307205
04.01.2023;22:45:00;813,9405122
04.01.2023;23:00:00;810,839759
04.01.2023;23:15:00;805,5570827
04.01.2023;23:30:00;785,4457846
04.01.2023;23:45:00;769,7284609
05.01.2023;00:00:00;776,9450314
05.01.2023;00:15:00;773,6307205
05.01.2023;00:30:00;737,9164096
05.01.2023;00:45:00;750,1209288
05.01.2023;01:00:00;760,6262013
05.01.2023;01:15:00;730,7239417
05.01.2023;01:30:00;723,3646148
05.01.2023;01:45:00;735,6457846
05.01.2023;02:00:00;762,8020987
05.01.2023;02:15:00;793,4126436
05.01.2023;02:30:00;774,6081243
05.01.2023;02:45:00;765,5043583
05.01.2023;03:00:00;770,2231885
05.01.2023;03:15:00;754,9314737
05.01.2023;03:30:00;778,0156564
05.01.2023;03:45:00;791,0246949
05.01.2023;04:00:00;783,9570827
05.01.2023;04:15:00;761,4638616
05.01.2023;04:30:00;730,1982853
05.01.2023;04:45:00;750,8344392
05.01.2023;05:00:00;745,1321796
05.01.2023;05:15:00;741,3276603
05.01.2023;05:30:00;742,0764423
05.01.2023;05:45:00;735,3065705
05.01.2023;06:00:00;758,5696634
05.01.2023;06:15:00;743,1276603
05.01.2023;06:30:00;700,426471
05.01.2023;06:45:00;724,4344392
05.01.2023;07:00:00;739,4284135
05.01.2023;07:15:00;732,1351924
05.01.2023;07:30:00;724,9382052
05.01.2023;07:45:00;719,2359456
05.01.2023;08:00:00;701,3302371
05.01.2023;08:15:00;725,4288181
05.01.2023;08:30:00;710,6900877
05.01.2023;08:45:00;699,5143513
05.01.2023;09:00:00;701,4638067
05.01.2023;09:15:00;810,1279944
05.01.2023;09:30:00;867,4611248
05.01.2023;09:45:00;1077,601919
05.01.2023;10:00:00;1659,040923
05.01.2023;10:15:00;1717,226128
05.01.2023;10:30:00;2257,939283
05.01.2023;10:45:00;2570,519156
05.01.2023;11:00:00;2693,162281
05.01.2023;11:15:00;3180,721498
05.01.2023;11:30:00;3816,840153
05.01.2023;11:45:00;3172,802381
05.01.2023;12:00:00;3302,209646
05.01.2023;12:15:00;4568,003583
05.01.2023;12:30:00;5901,402907
05.01.2023;12:45:00;7840,205647
05.01.2023;13:00:00;5898,839131
05.01.2023;13:15:00;5041,186673
05.01.2023;13:30:00;4403,160716
05.01.2023;13:45:00;3642,222364
05.01.2023;14:00:00;3984,365638
05.01.2023;14:15:00;5214,821798
05.01.2023;14:30:00;3759,666301
05.01.2023;14:45:00;3013,758767
05.01.2023;15:00:00;2737,106109
05.01.2023;15:15:00;3980,416586
05.01.2023;15:30:00;3737,558359
05.01.2023;15:45:00;2829,924557
05.01.2023;16:00:00;1571,325505
05.01.2023;16:15:00;990,8204151
05.01.2023;16:30:00;652,9724325
05.01.2023;16:45:00;595,7628053
05.01.2023;17:00:00;555,9591185
05.01.2023;17:15:00;553,4262946
05.01.2023;17:30:00;554,9621314
05.01.2023;17:45:00;543,5726763
05.01.2023;18:00:00;537,993766
05.01.2023;18:15:00;552,0835383
05.01.2023;18:30:00;498,8689102
05.01.2023;18:45:00;510,8178686
05.01.2023;19:00:00;540,8163622
05.01.2023;19:15:00;537,2389584
05.01.2023;19:30:00;566,4028045
05.01.2023;19:45:00;555,5606249
05.01.2023;20:00:00;542,8687338
05.01.2023;20:15:00;547,4280606
05.01.2023;20:30:00;565,5032048
05.01.2023;20:45:00;583,0926599
05.01.2023;21:00:00;582,5632849
05.01.2023;21:15:00;551,0259417
05.01.2023;21:30:00;533,4894706
05.01.2023;21:45:00;565,9826918
05.01.2023;22:00:00;593,2067944
05.01.2023;22:15:00;606,2804321
05.01.2023;22:30:00;581,0277077
05.01.2023;22:45:00;589,1209288
05.01.2023;23:00:00;574,6894706
05.01.2023;23:15:00;586,561602
05.01.2023;23:30:00;624,0908006
05.01.2023;23:45:00;609,9659448
06.01.2023;00:00:00;588,9043583
06.01.2023;00:15:00;606,5840217
06.01.2023;00:30:00;558,2081243
06.01.2023;00:45:00;600,4697108
06.01.2023;01:00:00;618,396073
06.01.2023;01:15:00;593,8036051
06.01.2023;01:30:00;600,6772429
06.01.2023;01:45:00;610,266698
06.01.2023;02:00:00;625,8832685
06.01.2023;02:15:00;659,6576595
06.01.2023;02:30:00;660,0561531
06.01.2023;02:45:00;646,2877877
06.01.2023;03:00:00;645,3133968
06.01.2023;03:15:00;617,9930602
06.01.2023;03:30:00;619,7930602
06.01.2023;03:45:00;647,3794034
06.01.2023;04:00:00;666,4456082
06.01.2023;04:15:00;659,7162331
06.01.2023;04:30:00;641,2516338
06.01.2023;04:45:00;653,1282844
06.01.2023;05:00:00;620,4081243
06.01.2023;05:15:00;553,2824679
06.01.2023;05:30:00;552,2389584
06.01.2023;05:45:00;547,3351924
06.01.2023;06:00:00;569,8674038
06.01.2023;06:15:00;607,8431247
06.01.2023;06:30:00;553,3154326
06.01.2023;06:45:00;549,3095834
06.01.2023;07:00:00;589,9335095
06.01.2023;07:15:00;575,342548
06.01.2023;07:30:00;585,515609
06.01.2023;07:45:00;574,7216347
06.01.2023;08:00:00;581,4945192
06.01.2023;08:15:00;597,8774082
06.01.2023;08:30:00;720,1704832
06.01.2023;08:45:00;994,2160568
06.01.2023;09:00:00;1274,987676
06.01.2023;09:15:00;2041,087087
06.01.2023;09:30:00;3130,381413
06.01.2023;09:45:00;3623,874152
06.01.2023;10:00:00;4436,362552
06.01.2023;10:15:00;4160,641086
06.01.2023;10:30:00;5674,217126
06.01.2023;10:45:00;7388,72551
06.01.2023;11:00:00;8797,949314
06.01.2023;11:15:00;6444,424159
06.01.2023;11:30:00;4164,113071
06.01.2023;11:45:00;10403,06325
06.01.2023;12:00:00;10859,89335
06.01.2023;12:15:00;5891,88556
06.01.2023;12:30:00;13642,19824
06.01.2023;12:45:00;15734,67711
06.01.2023;13:00:00;15429,51528
06.01.2023;13:15:00;5535,605711
06.01.2023;13:30:00;1943,979169
06.01.2023;13:45:00;1601,179616
06.01.2023;14:00:00;1535,142271
06.01.2023;14:15:00;1948,530744
06.01.2023;14:30:00;2104,589283
06.01.2023;14:45:00;2069,55238
06.01.2023;15:00:00;1734,181616
06.01.2023;15:15:00;2160,923785
06.01.2023;15:30:00;1117,070889
06.01.2023;15:45:00;1074,82123
06.01.2023;16:00:00;712,0210613
06.01.2023;16:15:00;509,3479332
06.01.2023;16:30:00;471,9802083
06.01.2023;16:45:00;484,2299199
06.01.2023;17:00:00;475,133686
06.01.2023;17:15:00;455,2314264
06.01.2023;17:30:00;453,1397116
06.01.2023;17:45:00;448,2359456
06.01.2023;18:00:00;466,4553525
06.01.2023;18:15:00;489,0822915
06.01.2023;18:30:00;428,915609
06.01.2023;18:45:00;441,5035577
06.01.2023;19:00:00;456,3397116
06.01.2023;19:15:00;475,4553525
06.01.2023;19:30:00;481,0613782
06.01.2023;19:45:00;488,1079005
06.01.2023;20:00:00;482,5184454
06.01.2023;20:15:00;483,6837979
06.01.2023;20:30:00;509,056506
06.01.2023;20:45:00;512,6429483
06.01.2023;21:00:00;499,3919067
06.01.2023;21:15:00;484,8504803
06.01.2023;21:30:00;472,6037815
06.01.2023;21:45:00;486,4864578
06.01.2023;22:00:00;522,3947431
06.01.2023;22:15:00;520,3902238
06.01.2023;22:30:00;519,935993
06.01.2023;22:45:00;528,8382526
06.01.2023;23:00:00;538,9433486
06.01.2023;23:15:00;531,5373229
06.01.2023;23:30:00;560,2516338
06.01.2023;23:45:00;547,4169863
07.01.2023;00:00:00;530,2606723
07.01.2023;00:15:00;525,67423
07.01.2023;00:30:00;504,9222588
07.01.2023;00:45:00;550,1898709
07.01.2023;01:00:00;582,2109607
07.01.2023;01:15:00;579,1567298
07.01.2023;01:30:00;557,4350633
07.01.2023;01:45:00;551,0335569
07.01.2023;02:00:00;569,4380761
07.01.2023;02:15:00;580,352387
07.01.2023;02:30:00;588,5071947
07.01.2023;02:45:00;589,3177395
07.01.2023;03:00:00;582,7808324
07.01.2023;03:15:00;575,2019222
07.01.2023;03:30:00;569,9328037
07.01.2023;03:45:00;593,2680279
07.01.2023;04:00:00;593,4891177
07.01.2023;04:15:00;589,2876113
07.01.2023;04:30:00;585,9883645
07.01.2023;04:45:00;597,7463614
07.01.2023;05:00:00;584,0005923
07.01.2023;05:15:00;565,6096307
07.01.2023;05:30:00;539,3559292
07.01.2023;05:45:00;512,5171154
07.01.2023;06:00:00;509,0208815
07.01.2023;06:15:00;496,4314264
07.01.2023;06:30:00;459,271923
07.01.2023;06:45:00;471,8269071
07.01.2023;07:00:00;500,1231411
07.01.2023;07:15:00;520,7035577
07.01.2023;07:30:00;520,5171154
07.01.2023;07:45:00;506,3216347
07.01.2023;08:00:00;509,52105
07.01.2023;08:15:00;503,2137497
07.01.2023;08:30:00;619,9374972
07.01.2023;08:45:00;839,943561
07.01.2023;09:00:00;1117,62088
07.01.2023;09:15:00;1241,243562
07.01.2023;09:30:00;1659,23703
07.01.2023;09:45:00;2381,608107
07.01.2023;10:00:00;3211,730205
07.01.2023;10:15:00;3654,636968
07.01.2023;10:30:00;5354,925284
07.01.2023;10:45:00;11090,48019
07.01.2023;11:00:00;12709,21646
07.01.2023;11:15:00;13920,42403
07.01.2023;11:30:00;14929,11303
07.01.2023;11:45:00;15356,82245
07.01.2023;12:00:00;15805,64442
07.01.2023;12:15:00;16014,60803
07.01.2023;12:30:00;15628,64772
07.01.2023;12:45:00;12928,93703
07.01.2023;13:00:00;7586,517334
07.01.2023;13:15:00;7729,520754
07.01.2023;13:30:00;8053,287843
07.01.2023;13:45:00;7945,482417
07.01.2023;14:00:00;9768,923967
07.01.2023;14:15:00;10142,62709
07.01.2023;14:30:00;9628,286435
07.01.2023;14:45:00;8365,492287
07.01.2023;15:00:00;6671,828381
07.01.2023;15:15:00;5447,857647
07.01.2023;15:30:00;4155,929172
07.01.2023;15:45:00;2905,097748
07.01.2023;16:00:00;1761,884795
07.01.2023;16:15:00;1040,36192
07.01.2023;16:30:00;626,2847178
07.01.2023;16:45:00;491,5163966
07.01.2023;17:00:00;493,6990385
07.01.2023;17:15:00;476,297096
07.01.2023;17:30:00;462,6284135
07.01.2023;17:45:00;467,7201283
07.01.2023;18:00:00;464,933686
07.01.2023;18:15:00;468,4133494
07.01.2023;18:30:00;422,9050641
07.01.2023;18:45:00;452,9065705
07.01.2023;19:00:00;468,9306731
07.01.2023;19:15:00;482,8704166
07.01.2023;19:30:00;492,0163622
07.01.2023;19:45:00;474,2689102
07.01.2023;20:00:00;484,0508333
07.01.2023;20:15:00;490,525801
07.01.2023;20:30:00;486,1979324
07.01.2023;20:45:00;505,5393587
07.01.2023;21:00:00;506,8926599
07.01.2023;21:15:00;477,1693105
07.01.2023;21:30:00;467,5753362
07.01.2023;21:45:00;490,3301438
07.01.2023;22:00:00;503,8173393
07.01.2023;22:15:00;525,5992623
07.01.2023;22:30:00;508,265368
07.01.2023;22:45:00;505,2533167
07.01.2023;23:00:00;519,4277077
07.01.2023;23:15:00;516,2487975
07.01.2023;23:30:00;536,6683808
07.01.2023;23:45:00;543,0638616
08.01.2023;00:00:00;541,1284609
08.01.2023;00:15:00;524,4847749
08.01.2023;00:30:00;504,1915538
08.01.2023;00:45:00;542,0817621
08.01.2023;01:00:00;562,9764897
08.01.2023;01:15:00;574,5689576
08.01.2023;01:30:00;561,2892942
08.01.2023;01:45:00;540,0804321
08.01.2023;02:00:00;563,0533167
08.01.2023;02:15:00;582,0707811
08.01.2023;02:30:00;572,9569063
08.01.2023;02:45:00;578,7599191
08.01.2023;03:00:00;574,0953198
08.01.2023;03:15:00;545,4998391
08.01.2023;03:30:00;581,588541
08.01.2023;03:45:00;593,092307
08.01.2023;04:00:00;565,5194224
08.01.2023;04:15:00;568,3209288
08.01.2023;04:30:00;575,0938134
08.01.2023;04:45:00;580,2322269
08.01.2023;05:00:00;588,8382526
08.01.2023;05:15:00;544,7467143
08.01.2023;05:30:00;509,0930128
08.01.2023;05:45:00;516,6284135
08.01.2023;06:00:00;521,6359456
08.01.2023;06:15:00;517,0284135
08.01.2023;06:30:00;498,638782
08.01.2023;06:45:00;506,1095834
08.01.2023;07:00:00;513,0809615
08.01.2023;07:15:00;501,6553525
08.01.2023;07:30:00;512,593766
08.01.2023;07:45:00;497,9515865
08.01.2023;08:00:00;325,6869872
08.01.2023;08:15:00;534,2935037
08.01.2023;08:30:00;810,7235436
08.01.2023;08:45:00;978,4118725
08.01.2023;09:00:00;974,6112335
08.01.2023;09:15:00;1060,485415
08.01.2023;09:30:00;1318,940156
08.01.2023;09:45:00;1541,400472
08.01.2023;10:00:00;1581,633713
08.01.2023;10:15:00;1879,614135
08.01.2023;10:30:00;2575,587857
08.01.2023;10:45:00;2646,396714
08.01.2023;11:00:00;2868,769465
08.01.2023;11:15:00;3524,282888
08.01.2023;11:30:00;3667,779395
08.01.2023;11:45:00;3025,738518
08.01.2023;12:00:00;3751,182358
08.01.2023;12:15:00;3270,885714
08.01.2023;12:30:00;3170,341401
08.01.2023;12:45:00;3731,105614
08.01.2023;13:00:00;2735,934623
08.01.2023;13:15:00;2308,574142
08.01.2023;13:30:00;2311,432891
08.01.2023;13:45:00;2029,297386
08.01.2023;14:00:00;1911,789174