Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;12494,25394
01.01.2023;00:30:00;12405,59878
01.01.2023;00:45:00;12104,85377
01.01.2023;01:00:00;11754,89911
01.01.2023;01:15:00;11449,64471
01.01.2023;01:30:00;11232,0128
01.01.2023;01:45:00;11065,91099
01.01.2023;02:00:00;10827,54007
01.01.2023;02:15:00;10715,80898
01.01.2023;02:30:00;10486,94354
01.01.2023;02:45:00;10230,6128
01.01.2023;03:00:00;10141,62729
01.01.2023;03:15:00;9961,79043
01.01.2023;03:30:00;9879,532428
01.01.2023;03:45:00;9738,00519
01.01.2023;04:00:00;9561,647382
01.01.2023;04:15:00;9518,945761
01.01.2023;04:30:00;9445,33352
01.01.2023;04:45:00;9332,637486
01.01.2023;05:00:00;9543,047356
01.01.2023;05:15:00;9715,166525
01.01.2023;05:30:00;9741,885176
01.01.2023;05:45:00;9627,572342
01.01.2023;06:00:00;9488,743157
01.01.2023;06:15:00;8799,502077
01.01.2023;06:30:00;8881,815998
01.01.2023;06:45:00;9004,192788
01.01.2023;07:00:00;9019,585817
01.01.2023;07:15:00;9288,825691
01.01.2023;07:30:00;9593,682598
01.01.2023;07:45:00;9632,43822
01.01.2023;08:00:00;9456,474542
01.01.2023;08:15:00;9678,751261
01.01.2023;08:30:00;9755,094884
01.01.2023;08:45:00;9873,565856
01.01.2023;09:00:00;10574,85356
01.01.2023;09:15:00;12063,32156
01.01.2023;09:30:00;13466,12211
01.01.2023;09:45:00;14216,86148
01.01.2023;10:00:00;16465,93534
01.01.2023;10:15:00;16314,29576
01.01.2023;10:30:00;16951,30978
01.01.2023;10:45:00;17400,61325
01.01.2023;11:00:00;17974,24178
01.01.2023;11:15:00;18839,20719
01.01.2023;11:30:00;19532,88134
01.01.2023;11:45:00;20115,47267
01.01.2023;12:00:00;20376,093
01.01.2023;12:15:00;21184,68422
01.01.2023;12:30:00;21082,72439
01.01.2023;12:45:00;20745,16073
01.01.2023;13:00:00;20118,36302
01.01.2023;13:15:00;19287,201
01.01.2023;13:30:00;18594,06976
01.01.2023;13:45:00;17711,96875
01.01.2023;14:00:00;16685,88768
01.01.2023;14:15:00;15759,85135
01.01.2023;14:30:00;15125,94961
01.01.2023;14:45:00;14855,62209
01.01.2023;15:00:00;14233,09045
01.01.2023;15:15:00;13977,34335
01.01.2023;15:30:00;13685,26919
01.01.2023;15:45:00;13505,16304
01.01.2023;16:00:00;13341,0293
01.01.2023;16:15:00;13040,91084
01.01.2023;16:30:00;13540,50654
01.01.2023;16:45:00;14462,96682
01.01.2023;17:00:00;15669,6343
01.01.2023;17:15:00;16335,01716
01.01.2023;17:30:00;16642,80832
01.01.2023;17:45:00;16785,80123
01.01.2023;18:00:00;16781,30055
01.01.2023;18:15:00;16754,22663
01.01.2023;18:30:00;16465,04205
01.01.2023;18:45:00;16448,61698
01.01.2023;19:00:00;16400,6856
01.01.2023;19:15:00;16412,07461
01.01.2023;19:30:00;16109,79354
01.01.2023;19:45:00;15825,32613
01.01.2023;20:00:00;15528,11168
01.01.2023;20:15:00;15203,7733
01.01.2023;20:30:00;14947,92019
01.01.2023;20:45:00;14486,74135
01.01.2023;21:00:00;14120,51252
01.01.2023;21:15:00;13727,8887
01.01.2023;21:30:00;13461,71697
01.01.2023;21:45:00;13200,58906
01.01.2023;22:00:00;12884,3744
01.01.2023;22:15:00;14149,67009
01.01.2023;22:30:00;13984,42392
01.01.2023;22:45:00;13565,83703
01.01.2023;23:00:00;13137,43359
01.01.2023;23:15:00;12567,10774
01.01.2023;23:30:00;12119,40186
01.01.2023;23:45:00;11718,99835
02.01.2023;00:00:00;11269,78408
02.01.2023;00:15:00;11395,38856
02.01.2023;00:30:00;11109,82629
02.01.2023;00:45:00;10793,93675
02.01.2023;01:00:00;10352,04734
02.01.2023;01:15:00;10000,87905
02.01.2023;01:30:00;9895,732803
02.01.2023;01:45:00;9740,65156
02.01.2023;02:00:00;9705,264219
02.01.2023;02:15:00;9706,191614
02.01.2023;02:30:00;9498,108692
02.01.2023;02:45:00;9431,747949
02.01.2023;03:00:00;9397,961883
02.01.2023;03:15:00;9480,622127
02.01.2023;03:30:00;9433,049602
02.01.2023;03:45:00;9439,106635
02.01.2023;04:00:00;9402,866581
02.01.2023;04:15:00;9578,051547
02.01.2023;04:30:00;9722,052108
02.01.2023;04:45:00;9802,551023
02.01.2023;05:00:00;9949,363952
02.01.2023;05:15:00;10395,04877
02.01.2023;05:30:00;10269,99509
02.01.2023;05:45:00;10384,01139
02.01.2023;06:00:00;10454,55772
02.01.2023;06:15:00;9902,844654
02.01.2023;06:30:00;10070,9896
02.01.2023;06:45:00;10565,52253
02.01.2023;07:00:00;10910,32405
02.01.2023;07:15:00;11367,33451
02.01.2023;07:30:00;11940,7975
02.01.2023;07:45:00;12427,30563
02.01.2023;08:00:00;12551,3306
02.01.2023;08:15:00;12788,28877
02.01.2023;08:30:00;12907,90888
02.01.2023;08:45:00;13122,7935
02.01.2023;09:00:00;13972,70828
02.01.2023;09:15:00;16184,06659
02.01.2023;09:30:00;17158,28119
02.01.2023;09:45:00;17648,44029
02.01.2023;10:00:00;18586,37061
02.01.2023;10:15:00;17409,62926
02.01.2023;10:30:00;17189,67755
02.01.2023;10:45:00;17095,7881
02.01.2023;11:00:00;17191,08002
02.01.2023;11:15:00;17192,90989
02.01.2023;11:30:00;17276,83397
02.01.2023;11:45:00;17359,088
02.01.2023;12:00:00;17474,80869
02.01.2023;12:15:00;18516,06558
02.01.2023;12:30:00;18705,87408
02.01.2023;12:45:00;18848,58407
02.01.2023;13:00:00;19083,68101
02.01.2023;13:15:00;18718,9345
02.01.2023;13:30:00;18499,17472
02.01.2023;13:45:00;17838,52336
02.01.2023;14:00:00;17367,61491
02.01.2023;14:15:00;17138,62067
02.01.2023;14:30:00;16955,00203
02.01.2023;14:45:00;16887,2227
02.01.2023;15:00:00;16851,30846
02.01.2023;15:15:00;16809,10012
02.01.2023;15:30:00;16797,35512
02.01.2023;15:45:00;16796,23069
02.01.2023;16:00:00;16848,53942
02.01.2023;16:15:00;15024,37915
02.01.2023;16:30:00;15489,37395
02.01.2023;16:45:00;16331,89466
02.01.2023;17:00:00;17563,62188
02.01.2023;17:15:00;17849,97848
02.01.2023;17:30:00;18104,47965
02.01.2023;17:45:00;18108,97958
02.01.2023;18:00:00;18088,04002
02.01.2023;18:15:00;18168,96859
02.01.2023;18:30:00;18028,83863
02.01.2023;18:45:00;17739,25469
02.01.2023;19:00:00;17659,7973
02.01.2023;19:15:00;17765,22647
02.01.2023;19:30:00;17350,65612
02.01.2023;19:45:00;16987,24236
02.01.2023;20:00:00;16561,79297
02.01.2023;20:15:00;16103,28524
02.01.2023;20:30:00;15518,43216
02.01.2023;20:45:00;15218,74348
02.01.2023;21:00:00;14781,75579
02.01.2023;21:15:00;14300,26854
02.01.2023;21:30:00;13942,51241
02.01.2023;21:45:00;13630,2053
02.01.2023;22:00:00;13405,49756
02.01.2023;22:15:00;14796,48661
02.01.2023;22:30:00;14509,23887
02.01.2023;22:45:00;14062,28675
02.01.2023;23:00:00;13553,70502
02.01.2023;23:15:00;12995,0675
02.01.2023;23:30:00;12558,47385
02.01.2023;23:45:00;12151,80708
03.01.2023;00:00:00;11575,03415
03.01.2023;00:15:00;11613,6221
03.01.2023;00:30:00;11334,0007
03.01.2023;00:45:00;11010,21834
03.01.2023;01:00:00;10639,59472
03.01.2023;01:15:00;10199,96825
03.01.2023;01:30:00;9987,769674
03.01.2023;01:45:00;9808,11457
03.01.2023;02:00:00;9582,379373
03.01.2023;02:15:00;9458,795515
03.01.2023;02:30:00;9162,901937
03.01.2023;02:45:00;9164,898332
03.01.2023;03:00:00;9051,161737
03.01.2023;03:15:00;9008,232249
03.01.2023;03:30:00;8896,601239
03.01.2023;03:45:00;8911,988851
03.01.2023;04:00:00;8902,785017
03.01.2023;04:15:00;9132,252938
03.01.2023;04:30:00;9266,275193
03.01.2023;04:45:00;9300,254336
03.01.2023;05:00:00;9493,527152
03.01.2023;05:15:00;9825,976175
03.01.2023;05:30:00;9863,572927
03.01.2023;05:45:00;9898,817051
03.01.2023;06:00:00;9916,920354
03.01.2023;06:15:00;9600,123527
03.01.2023;06:30:00;9903,559195
03.01.2023;06:45:00;10332,04224
03.01.2023;07:00:00;10714,39157
03.01.2023;07:15:00;11237,46838
03.01.2023;07:30:00;11632,31875
03.01.2023;07:45:00;12114,56464
03.01.2023;08:00:00;12601,57285
03.01.2023;08:15:00;12764,2763
03.01.2023;08:30:00;12968,4777
03.01.2023;08:45:00;13106,48191
03.01.2023;09:00:00;13257,24327
03.01.2023;09:15:00;14206,60839
03.01.2023;09:30:00;14487,01562
03.01.2023;09:45:00;14547,00256
03.01.2023;10:00:00;19543,89551
03.01.2023;10:15:00;18441,31026
03.01.2023;10:30:00;18340,12548
03.01.2023;10:45:00;18319,21789
03.01.2023;11:00:00;18344,44835
03.01.2023;11:15:00;18427,31644
03.01.2023;11:30:00;18604,3353
03.01.2023;11:45:00;18684,93474
03.01.2023;12:00:00;18841,88617
03.01.2023;12:15:00;20062,67747
03.01.2023;12:30:00;20141,35532
03.01.2023;12:45:00;19925,98436
03.01.2023;13:00:00;19416,61879
03.01.2023;13:15:00;19156,74187
03.01.2023;13:30:00;18781,16151
03.01.2023;13:45:00;18321,40725
03.01.2023;14:00:00;17896,17092
03.01.2023;14:15:00;17449,82342
03.01.2023;14:30:00;17196,21664
03.01.2023;14:45:00;16982,66239
03.01.2023;15:00:00;16797,73719
03.01.2023;15:15:00;16822,33243
03.01.2023;15:30:00;16865,17522
03.01.2023;15:45:00;16855,36176
03.01.2023;16:00:00;16906,0944
03.01.2023;16:15:00;15246,94278
03.01.2023;16:30:00;15970,42567
03.01.2023;16:45:00;16904,75096
03.01.2023;17:00:00;18122,56352
03.01.2023;17:15:00;18657,62776
03.01.2023;17:30:00;18782,37927
03.01.2023;17:45:00;18962,53331
03.01.2023;18:00:00;18817,58928
03.01.2023;18:15:00;19022,26547
03.01.2023;18:30:00;18850,27174
03.01.2023;18:45:00;18535,05643
03.01.2023;19:00:00;18298,78168
03.01.2023;19:15:00;18367,12874
03.01.2023;19:30:00;18004,57964
03.01.2023;19:45:00;17487,8145
03.01.2023;20:00:00;17035,91476
03.01.2023;20:15:00;16877,29693
03.01.2023;20:30:00;16326,28864
03.01.2023;20:45:00;15852,06617
03.01.2023;21:00:00;15561,30022
03.01.2023;21:15:00;14969,16668
03.01.2023;21:30:00;14669,25116
03.01.2023;21:45:00;14232,28528
03.01.2023;22:00:00;14001,9203
03.01.2023;22:15:00;15479,44716
03.01.2023;22:30:00;15320,34296
03.01.2023;22:45:00;14780,63778
03.01.2023;23:00:00;14261,84084
03.01.2023;23:15:00;13801,37024
03.01.2023;23:30:00;13293,54404
03.01.2023;23:45:00;12790,38316
04.01.2023;00:00:00;12457,54276
04.01.2023;00:15:00;12610,7329
04.01.2023;00:30:00;12432,78563
04.01.2023;00:45:00;12072,44218
04.01.2023;01:00:00;11607,03548
04.01.2023;01:15:00;11332,18055
04.01.2023;01:30:00;10982,72578
04.01.2023;01:45:00;10784,20426
04.01.2023;02:00:00;10697,84384
04.01.2023;02:15:00;10519,62628
04.01.2023;02:30:00;10228,65292
04.01.2023;02:45:00;10098,8995
04.01.2023;03:00:00;9925,149895
04.01.2023;03:15:00;9882,000186
04.01.2023;03:30:00;9939,647894
04.01.2023;03:45:00;9897,985559
04.01.2023;04:00:00;9908,017336
04.01.2023;04:15:00;10207,25677
04.01.2023;04:30:00;10284,76978
04.01.2023;04:45:00;10156,5993
04.01.2023;05:00:00;10317,26638
04.01.2023;05:15:00;10642,6269
04.01.2023;05:30:00;10519,49124
04.01.2023;05:45:00;10524,06713
04.01.2023;06:00:00;10672,12165
04.01.2023;06:15:00;10288,73121
04.01.2023;06:30:00;10530,11722
04.01.2023;06:45:00;10908,73543
04.01.2023;07:00:00;11298,77969
04.01.2023;07:15:00;11916,2149
04.01.2023;07:30:00;12332,15583
04.01.2023;07:45:00;12808,55676
04.01.2023;08:00:00;13121,07134
04.01.2023;08:15:00;13200,83469
04.01.2023;08:30:00;13580,68284
04.01.2023;08:45:00;13726,17738
04.01.2023;09:00:00;13841,87417
04.01.2023;09:15:00;14100,47006
04.01.2023;09:30:00;14288,112
04.01.2023;09:45:00;13929,47106
04.01.2023;10:00:00;19309,36203
04.01.2023;10:15:00;18030,74933
04.01.2023;10:30:00;17971,03702
04.01.2023;10:45:00;17615,87195
04.01.2023;11:00:00;17915,57117
04.01.2023;11:15:00;18195,32887
04.01.2023;11:30:00;18480,09588
04.01.2023;11:45:00;18602,83273
04.01.2023;12:00:00;18783,45768
04.01.2023;12:15:00;19979,44715
04.01.2023;12:30:00;20148,2117
04.01.2023;12:45:00;20208,78366
04.01.2023;13:00:00;20056,9365
04.01.2023;13:15:00;19677,28752
04.01.2023;13:30:00;19186,40045
04.01.2023;13:45:00;18668,55142
04.01.2023;14:00:00;18175,07404
04.01.2023;14:15:00;17780,17813
04.01.2023;14:30:00;17481,29899
04.01.2023;14:45:00;17289,51516
04.01.2023;15:00:00;17167,83653
04.01.2023;15:15:00;17105,44011
04.01.2023;15:30:00;17059,18125
04.01.2023;15:45:00;17017,75917
04.01.2023;16:00:00;17080,28464
04.01.2023;16:15:00;16532,25697
04.01.2023;16:30:00;16663,44426
04.01.2023;16:45:00;17400,96267
04.01.2023;17:00:00;18236,17921
04.01.2023;17:15:00;18723,59407
04.01.2023;17:30:00;18878,82388
04.01.2023;17:45:00;18844,99413
04.01.2023;18:00:00;18765,1633
04.01.2023;18:15:00;18666,8548
04.01.2023;18:30:00;18383,59151
04.01.2023;18:45:00;17967,95254
04.01.2023;19:00:00;17837,38154
04.01.2023;19:15:00;18066,44357
04.01.2023;19:30:00;17560,06729
04.01.2023;19:45:00;17129,44879
04.01.2023;20:00:00;16695,33762
04.01.2023;20:15:00;16357,83163
04.01.2023;20:30:00;15997,91884
04.01.2023;20:45:00;15498,69113
04.01.2023;21:00:00;14995,1777
04.01.2023;21:15:00;14574,08686
04.01.2023;21:30:00;14123,34335
04.01.2023;21:45:00;13689,3458
04.01.2023;22:00:00;13366,17666
04.01.2023;22:15:00;14648,7327
04.01.2023;22:30:00;14601,28036
04.01.2023;22:45:00;13981,82746
04.01.2023;23:00:00;13506,65185
04.01.2023;23:15:00;13098,53119
04.01.2023;23:30:00;12580,69171
04.01.2023;23:45:00;11875,29689
05.01.2023;00:00:00;11463,99478
05.01.2023;00:15:00;11491,68588
05.01.2023;00:30:00;11384,17863
05.01.2023;00:45:00;10884,10802
05.01.2023;01:00:00;10395,20217
05.01.2023;01:15:00;9974,638228
05.01.2023;01:30:00;9760,256359
05.01.2023;01:45:00;9519,811679
05.01.2023;02:00:00;9372,006614
05.01.2023;02:15:00;9260,33894
05.01.2023;02:30:00;9071,184406
05.01.2023;02:45:00;8854,848224
05.01.2023;03:00:00;8690,033486
05.01.2023;03:15:00;8664,729866
05.01.2023;03:30:00;8583,108779
05.01.2023;03:45:00;8618,693293
05.01.2023;04:00:00;8676,547652
05.01.2023;04:15:00;8925,991202
05.01.2023;04:30:00;8965,260089
05.01.2023;04:45:00;9069,368674
05.01.2023;05:00:00;9170,622161
05.01.2023;05:15:00;9522,857368
05.01.2023;05:30:00;9742,371507
05.01.2023;05:45:00;9895,747776
05.01.2023;06:00:00;9954,509273
05.01.2023;06:15:00;9664,768451
05.01.2023;06:30:00;9852,176019
05.01.2023;06:45:00;10171,47859
05.01.2023;07:00:00;10615,39466
05.01.2023;07:15:00;11120,33259
05.01.2023;07:30:00;11644,28487
05.01.2023;07:45:00;12232,40537
05.01.2023;08:00:00;12646,70061
05.01.2023;08:15:00;12777,312
05.01.2023;08:30:00;13104,87345
05.01.2023;08:45:00;13502,7852
05.01.2023;09:00:00;14053,41249
05.01.2023;09:15:00;14738,78597
05.01.2023;09:30:00;14651,23291
05.01.2023;09:45:00;14957,80158
05.01.2023;10:00:00;19405,2089
05.01.2023;10:15:00;18477,92186
05.01.2023;10:30:00;18353,15463
05.01.2023;10:45:00;18330,27252
05.01.2023;11:00:00;18378,78986
05.01.2023;11:15:00;18433,94604
05.01.2023;11:30:00;18541,31736
05.01.2023;11:45:00;18761,87288
05.01.2023;12:00:00;18951,92734
05.01.2023;12:15:00;19814,88769
05.01.2023;12:30:00;19795,06234
05.01.2023;12:45:00;19527,8061
05.01.2023;13:00:00;19447,78799
05.01.2023;13:15:00;19209,44566
05.01.2023;13:30:00;18717,47285
05.01.2023;13:45:00;18221,8343
05.01.2023;14:00:00;17731,16534
05.01.2023;14:15:00;17183,78654
05.01.2023;14:30:00;16996,60336
05.01.2023;14:45:00;16920,27092
05.01.2023;15:00:00;16780,7249
05.01.2023;15:15:00;16586,98822
05.01.2023;15:30:00;16590,7214
05.01.2023;15:45:00;16592,29941
05.01.2023;16:00:00;16754,47157
05.01.2023;16:15:00;15460,18303
05.01.2023;16:30:00;16160,1002
05.01.2023;16:45:00;16920,11853
05.01.2023;17:00:00;18158,88425
05.01.2023;17:15:00;18452,80594
05.01.2023;17:30:00;18461,18989
05.01.2023;17:45:00;18530,96345
05.01.2023;18:00:00;18453,36812
05.01.2023;18:15:00;18399,95955
05.01.2023;18:30:00;18287,43792
05.01.2023;18:45:00;17965,28334
05.01.2023;19:00:00;17891,64578
05.01.2023;19:15:00;17815,02261
05.01.2023;19:30:00;17331,92603
05.01.2023;19:45:00;17030,13303
05.01.2023;20:00:00;16566,94134
05.01.2023;20:15:00;16355,45668
05.01.2023;20:30:00;16087,36234
05.01.2023;20:45:00;15640,07838
05.01.2023;21:00:00;15208,12334
05.01.2023;21:15:00;14692,2947
05.01.2023;21:30:00;14335,26418
05.01.2023;21:45:00;14051,12509
05.01.2023;22:00:00;13720,55776
05.01.2023;22:15:00;15095,38973
05.01.2023;22:30:00;14930,51608
05.01.2023;22:45:00;14490,32569
05.01.2023;23:00:00;13950,08574
05.01.2023;23:15:00;13401,15048
05.01.2023;23:30:00;13001,67602
05.01.2023;23:45:00;12517,99467
06.01.2023;00:00:00;12120,64244
06.01.2023;00:15:00;12245,33383
06.01.2023;00:30:00;11953,91161
06.01.2023;00:45:00;11600,59424
06.01.2023;01:00:00;11124,61955
06.01.2023;01:15:00;10610,46411
06.01.2023;01:30:00;10352,95805
06.01.2023;01:45:00;10170,13896
06.01.2023;02:00:00;10008,90278
06.01.2023;02:15:00;9789,97838
06.01.2023;02:30:00;9532,015502
06.01.2023;02:45:00;9545,849128
06.01.2023;03:00:00;9311,448467
06.01.2023;03:15:00;9260,107564
06.01.2023;03:30:00;9235,508918
06.01.2023;03:45:00;9107,314517
06.01.2023;04:00:00;8975,818026
06.01.2023;04:15:00;9163,683794
06.01.2023;04:30:00;9208,939199
06.01.2023;04:45:00;9152,368556
06.01.2023;05:00:00;9181,862201
06.01.2023;05:15:00;9499,37107
06.01.2023;05:30:00;9753,357112
06.01.2023;05:45:00;9772,518755
06.01.2023;06:00:00;9648,420437
06.01.2023;06:15:00;8958,12367
06.01.2023;06:30:00;9044,619717
06.01.2023;06:45:00;9227,95644
06.01.2023;07:00:00;9377,982749
06.01.2023;07:15:00;9748,163961
06.01.2023;07:30:00;10018,80085
06.01.2023;07:45:00;10402,66108
06.01.2023;08:00:00;10430,3661
06.01.2023;08:15:00;10726,69834
06.01.2023;08:30:00;11097,85164
06.01.2023;08:45:00;11333,20891
06.01.2023;09:00:00;11759,15664
06.01.2023;09:15:00;11891,20926
06.01.2023;09:30:00;11785,28102
06.01.2023;09:45:00;11447,50671
06.01.2023;10:00:00;17066,02541
06.01.2023;10:15:00;17048,42988
06.01.2023;10:30:00;17839,32842
06.01.2023;10:45:00;18424,98719
06.01.2023;11:00:00;19020,52429
06.01.2023;11:15:00;19659,71642
06.01.2023;11:30:00;20631,15155
06.01.2023;11:45:00;20997,71356
06.01.2023;12:00:00;20993,57039
06.01.2023;12:15:00;22068,37386
06.01.2023;12:30:00;21566,32922
06.01.2023;12:45:00;20720,11705
06.01.2023;13:00:00;20133,52613
06.01.2023;13:15:00;19885,75961
06.01.2023;13:30:00;19701,55165
06.01.2023;13:45:00;18868,7932
06.01.2023;14:00:00;17938,55587
06.01.2023;14:15:00;17051,68722
06.01.2023;14:30:00;16297,12474
06.01.2023;14:45:00;15613,46794
06.01.2023;15:00:00;15044,14101
06.01.2023;15:15:00;14603,0903
06.01.2023;15:30:00;14264,94523
06.01.2023;15:45:00;13658,46079
06.01.2023;16:00:00;14138,39939
06.01.2023;16:15:00;14846,25164
06.01.2023;16:30:00;15462,21646
06.01.2023;16:45:00;15890,94456
06.01.2023;17:00:00;16740,29768
06.01.2023;17:15:00;17278,80178
06.01.2023;17:30:00;17414,42828
06.01.2023;17:45:00;17507,90998
06.01.2023;18:00:00;17483,48249
06.01.2023;18:15:00;17248,6324
06.01.2023;18:30:00;17107,52171
06.01.2023;18:45:00;16881,36846
06.01.2023;19:00:00;16802,43883
06.01.2023;19:15:00;16631,39958
06.01.2023;19:30:00;16306,81951
06.01.2023;19:45:00;15940,43339
06.01.2023;20:00:00;15414,75777
06.01.2023;20:15:00;15175,16788
06.01.2023;20:30:00;14849,83445
06.01.2023;20:45:00;14459,67583
06.01.2023;21:00:00;14285,83797
06.01.2023;21:15:00;13863,98225
06.01.2023;21:30:00;13429,52464
06.01.2023;21:45:00;13105,28741
06.01.2023;22:00:00;12936,20997
06.01.2023;22:15:00;14235,15412
06.01.2023;22:30:00;14279,01752
06.01.2023;22:45:00;13900,81053
06.01.2023;23:00:00;13597,71765
06.01.2023;23:15:00;13004,18727
06.01.2023;23:30:00;12515,50484
06.01.2023;23:45:00;11966,70678
07.01.2023;00:00:00;11532,90082
07.01.2023;00:15:00;11584,80939
07.01.2023;00:30:00;11363,43358
07.01.2023;00:45:00;10974,8218
07.01.2023;01:00:00;10498,7195
07.01.2023;01:15:00;10122,38903
07.01.2023;01:30:00;9728,246018
07.01.2023;01:45:00;9529,220484
07.01.2023;02:00:00;9415,330508
07.01.2023;02:15:00;9198,213269
07.01.2023;02:30:00;9115,329408
07.01.2023;02:45:00;8975,727157
07.01.2023;03:00:00;8877,674273
07.01.2023;03:15:00;8895,376285
07.01.2023;03:30:00;8706,744038
07.01.2023;03:45:00;8704,909447
07.01.2023;04:00:00;8640,613225
07.01.2023;04:15:00;8754,439682
07.01.2023;04:30:00;8834,837962
07.01.2023;04:45:00;8903,509373
07.01.2023;05:00:00;9009,812352
07.01.2023;05:15:00;9297,67244
07.01.2023;05:30:00;9280,135188
07.01.2023;05:45:00;9392,194949
07.01.2023;06:00:00;9273,686597
07.01.2023;06:15:00;8773,254516
07.01.2023;06:30:00;9002,372868
07.01.2023;06:45:00;9335,030258
07.01.2023;07:00:00;9575,467784
07.01.2023;07:15:00;10063,20746
07.01.2023;07:30:00;10427,87174
07.01.2023;07:45:00;10810,7901
07.01.2023;08:00:00;10756,63878
07.01.2023;08:15:00;11042,02071
07.01.2023;08:30:00;11487,21385
07.01.2023;08:45:00;11765,53376
07.01.2023;09:00:00;12206,41105
07.01.2023;09:15:00;12463,83371
07.01.2023;09:30:00;12398,71501
07.01.2023;09:45:00;12311,32247
07.01.2023;10:00:00;20006,62244
07.01.2023;10:15:00;19337,06575
07.01.2023;10:30:00;19270,36284
07.01.2023;10:45:00;19144,64361
07.01.2023;11:00:00;19001,23946
07.01.2023;11:15:00;18964,85694
07.01.2023;11:30:00;19074,85607
07.01.2023;11:45:00;19228,47753
07.01.2023;12:00:00;19369,6153
07.01.2023;12:15:00;20299,93841
07.01.2023;12:30:00;20669,69196
07.01.2023;12:45:00;20953,55534
07.01.2023;13:00:00;21002,01001
07.01.2023;13:15:00;20829,63095
07.01.2023;13:30:00;20479,22718
07.01.2023;13:45:00;19912,98883
07.01.2023;14:00:00;19163,3428
07.01.2023;14:15:00;18558,62839
07.01.2023;14:30:00;18075,25231
07.01.2023;14:45:00;17542,33496
07.01.2023;15:00:00;17154,24443
07.01.2023;15:15:00;16900,16632
07.01.2023;15:30:00;16734,38937
07.01.2023;15:45:00;16670,76282
07.01.2023;16:00:00;16639,96412
07.01.2023;16:15:00;15160,73928
07.01.2023;16:30:00;15042,13268
07.01.2023;16:45:00;15478,36793
07.01.2023;17:00:00;16890,70999
07.01.2023;17:15:00;17787,2956
07.01.2023;17:30:00;18089,69811
07.01.2023;17:45:00;18307,54506
07.01.2023;18:00:00;18223,79359
07.01.2023;18:15:00;18049,25991
07.01.2023;18:30:00;17767,4464
07.01.2023;18:45:00;17647,162
07.01.2023;19:00:00;17421,78301
07.01.2023;19:15:00;17378,60017
07.01.2023;19:30:00;17218,59848
07.01.2023;19:45:00;16844,3555
07.01.2023;20:00:00;16442,07089
07.01.2023;20:15:00;15906,41024
07.01.2023;20:30:00;15459,86843
07.01.2023;20:45:00;15187,95548
07.01.2023;21:00:00;14729,02274
07.01.2023;21:15:00;14502,74194
07.01.2023;21:30:00;14151,34278
07.01.2023;21:45:00;13807,1993
07.01.2023;22:00:00;13513,93006
07.01.2023;22:15:00;14906,09549
07.01.2023;22:30:00;14830,37094
07.01.2023;22:45:00;14462,33098
07.01.2023;23:00:00;14195,50359
07.01.2023;23:15:00;13703,37229
07.01.2023;23:30:00;13268,03855
07.01.2023;23:45:00;12727,31892
08.01.2023;00:00:00;12267,22974
08.01.2023;00:15:00;12476,77887
08.01.2023;00:30:00;12218,87387
08.01.2023;00:45:00;11898,7656
08.01.2023;01:00:00;11628,68538
08.01.2023;01:15:00;11166,45494
08.01.2023;01:30:00;10887,29409
08.01.2023;01:45:00;10717,99181
08.01.2023;02:00:00;10516,01207
08.01.2023;02:15:00;10275,10718
08.01.2023;02:30:00;10204,85973
08.01.2023;02:45:00;10001,08636
08.01.2023;03:00:00;9892,845857
08.01.2023;03:15:00;9793,298444
08.01.2023;03:30:00;9802,739578
08.01.2023;03:45:00;9800,064553
08.01.2023;04:00:00;9672,475024
08.01.2023;04:15:00;9781,168482
08.01.2023;04:30:00;9747,671119
08.01.2023;04:45:00;9789,509063
08.01.2023;05:00:00;9952,812578
08.01.2023;05:15:00;10165,53377
08.01.2023;05:30:00;10175,03262
08.01.2023;05:45:00;10111,07521
08.01.2023;06:00:00;9935,84492
08.01.2023;06:15:00;9307,10658
08.01.2023;06:30:00;9424,020347
08.01.2023;06:45:00;9758,920717
08.01.2023;07:00:00;10039,70171
08.01.2023;07:15:00;10264,56073
08.01.2023;07:30:00;10538,14661
08.01.2023;07:45:00;10975,80751
08.01.2023;08:00:00;10764,47695
08.01.2023;08:15:00;11223,17839
08.01.2023;08:30:00;11570,5748
08.01.2023;08:45:00;11897,33716
08.01.2023;09:00:00;12639,14499
08.01.2023;09:15:00;13110,18816
08.01.2023;09:30:00;13412,99748
08.01.2023;09:45:00;13766,50465
08.01.2023;10:00:00;17703,41866
08.01.2023;10:15:00;17537,06174
08.01.2023;10:30:00;18237,28539
08.01.2023;10:45:00;18913,32217
08.01.2023;11:00:00;19594,48262
08.01.2023;11:15:00;20315,76173
08.01.2023;11:30:00;21038,28528
08.01.2023;11:45:00;21734,82425
08.01.2023;12:00:00;22074,06721
08.01.2023;12:15:00;23064,77003
08.01.2023;12:30:00;22935,326
08.01.2023;12:45:00;22478,60804
08.01.2023;13:00:00;21891,26601
08.01.2023;13:15:00;21145,56805
08.01.2023;13:30:00;20211,49441
08.01.2023;13:45:00;19247,62869
08.01.2023;14:00:00;18303,62454
08.01.2023;14:15:00;17412,12881